Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,25,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,23,,,,
3,up,Greencastle Homer,You're the Next Customer,4,3,7,,,,
4,down,Gregory Porter,Revival Song,3,1,11,,,,
5,up,John Swails,What's Going on?,9,5,2,,,,
6,-,Abekejser,Floating Through The Universe,-,6,1,,,,
7,-,Hampshire & Foat,Nightshade (Solo Strings & Solo Fender Rhodes),-,5,1,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,16,,,,
9,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),11,1,25,,,,
10,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,4,,,,
11,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,14,,,,
12,up,Annie Lennox,I Put a Spell On You,12,2,5,,,,
13,up,Al Jarreau,Boogie Down,18,2,20,,,,
14,-,Dinah Washington,Mad About the Boy,-,2,2,,,,
15,-,I've Got You Under My Skin,I've Got You Under My Skin,-,15,1,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,16,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,3,9,,,,
18,down,Shakatak,Down on the Street,14,3,12,,,,
19,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,4,,,,
20,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,14,3,,,,
21,-,Leo Mathisen,Take It Easy,-,2,11,,,,
22,down,Ray Charles,Hit the Road Jack (Live 1961),16,2,10,,,,
