Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,125,,,,
2,-,Ella Fitzgerald,Night and Day,-,2,1,,,,
3,-,Jakob Bro,Fiordlands,-,3,1,,,,
4,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,11,,,,
5,up,Al Jarreau,Boogie Down,7,2,108,,,,
6,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,19,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,36,,,,
8,-,Liller,Kærlighed I Luften,-,8,1,,,,
9,-,George Benson,Give Me the Night (Edit),-,1,18,,,,
10,up,Shakatak,Down on the Street,19,3,43,,,,
11,-,Lee Ritenour,Cross My Heart,-,11,1,,,,
12,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,36,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,15,1,70,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,61,,,,
15,-,Papa Bue's Viking Jazzband,Dyrtidsvisen (feat. Liller),-,8,1,,,,
16,-,Horst Jankowski,Foremost Love,-,13,6,,,,
17,-,George Benson & Al Jarreau,Mornin',-,6,8,,,,
18,-,Incognito,Always There,-,5,1,,,,
19,-,Stefano Torossi & Claudio Pizzale,Top of the World,-,8,14,,,,
20,-,Al Jarreau,Mornin',-,5,1,,,,
21,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,45,,,,
22,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,10,,,,
23,-,Mads Mathias,I'm All Ears,-,2,11,,,,
24,-,Kansas City Stompers,Tiger Rag,-,8,9,,,,
25,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,45,,,,
26,down,Curtiss Maldoon,So Nice,23,8,11,,,,
