Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,40,,,,
2,up,Annie Lennox,I Put a Spell On You,21,2,9,,,,
3,up,Thomas Buttenschøn,Smukkere End Smuk,4,1,38,,,,
4,-,Diana Krall,Let's Face The Music And Dance,-,4,1,,,,
5,-,The Rooftop Singers,Walk Right In,-,5,15,,,,
6,up,Al Jarreau,Boogie Down,7,2,35,,,,
7,up,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),8,4,11,,,,
8,-,Bremer/McCoy,Dråber,-,8,2,,,,
9,-,Soeur Sourire,Dominique,-,9,3,,,,
10,-,Paolo Jannacci,Una Sera Con Marco,-,10,1,,,,
11,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,6,,,,
12,-,Kansas City Stompers,Sweet Georgia Brown,-,12,5,,,,
13,-,George Benson,Give Me the Night,-,2,11,,,,
14,down,Toots Thielemans & Sivuca,Luz do Sol,13,11,2,,,,
15,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,7,5,,,,
16,-,Søren Sko & Benjamin Koppel,"Sweet Lorraine (feat. Eythor Gunnarsson, Jesper Bodilsen & Morten Lund)",-,16,1,,,,
17,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,5,,,,
18,down,Lee Ritenour & Phil Perry,Dream Away,11,9,2,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,17,,,,
20,-,The Mills Brothers,Siboney,-,10,1,,,,
21,-,Dinah Washington,Mad About the Boy,-,2,5,,,,
22,-,Bo Sundström,Försvann du,-,22,1,,,,
23,down,Mezzoforte,Nothing Last Forever,15,9,2,,,,
24,up,Leo Mathisen,Take It Easy,24,2,15,,,,
