Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),14,1,44,,,,
2,-,Veronica Swift,Everybody Has the Right to Be Wrong,-,2,4,,,,
3,-,Chet Baker,Blue Room,-,3,1,,,,
4,-,Gregory Porter,No Love Dying,-,3,2,,,,
5,-,Pat Metheny & Lyle Mays,September Fifteenth,-,5,1,,,,
6,-,Jonny May,Royals (Lorde),-,1,26,,,,
7,-,Butcher Brown,Gum in My Mouth,-,7,1,,,,
8,-,Ray Charles,Georgia On My Mind,-,8,3,,,,
9,up,George Benson,Give Me the Night,17,1,29,,,,
10,-,Lecia Jonsson,The Flea,-,10,1,,,,
11,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,158,,,,
12,down,Al Jarreau,Boogie Down,7,2,176,,,,
13,up,Ray Charles,Hit the Road Jack,26,4,43,,,,
14,down,The RAH Band,Clouds Across the Moon,3,1,117,,,,
15,-,Leo Mathiesen,Take It Easy,-,15,7,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,6,1,38,,,,
17,down,Frank Sinatra,I've Got You Under My Skin,5,3,5,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),15,1,25,,,,
19,-,Curtis Stigers & The Danish Radio Big Band,Come Fly with Me (Live),-,3,7,,,,
20,-,Jamie Cullum,Everlasting Love (Single Version),-,3,23,,,,
21,-,Jar,Cure Kit,-,21,1,,,,
22,down,Birgit Lystager,Aldrig Bli' Forelsket Mer',4,3,8,,,,
23,-,Papa Bue's Viking Jazzband,Panama Rag,-,19,1,,,,
24,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,6,13,,,,
25,down,Ned Miller,From a Jack to a King,24,24,2,,,,
26,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),12,1,187,,,,
27,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,17,,,,
28,-,The Manhattan Transfer,Tuxedo Junction,-,8,1,,,,
29,-,Four Jacks,Personality,-,6,9,,,,
