Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bremer/McCoy,Midnat,-,1,37,,,,
2,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,88,,,,
3,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,167,,,,
4,-,Ben Webster,Tenderly (Remastered),-,4,2,,,,
5,down,Jonny May,Royals (Lorde),1,1,9,,,,
6,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,12,,,,
7,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,7,5,,,,
8,up,Shakatak,Down On the Street (Original Club Edit),28,6,6,,,,
9,-,George Duke,I Love You More,-,9,1,,,,
10,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,50,,,,
11,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,39,,,,
12,-,The RAH Band,Clouds Across the Moon,-,1,93,,,,
13,down,Christian Antonius Mueller,Piano Man (Billy Joel),10,1,4,,,,
14,down,George Benson,Give Me the Night,11,1,12,,,,
15,down,Al Jarreau,Boogie Down,6,2,150,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,8,,,,
17,up,Kansas City Stompers,Sweet Georgia Brown,32,12,26,,,,
18,-,Four Jacks,Mandalay,-,2,10,,,,
19,-,Dinah Washington,Mad About The Boy,-,10,4,,,,
20,down,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),12,12,3,,,,
21,-,Gustav Winckler,Karin,-,10,10,,,,
22,down,Cab Calloway,Everybody Eats When They Come to My House,7,5,5,,,,
23,-,Shakatak,Down On the Street,-,21,1,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
25,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,25,,,,
26,-,Cal Tjader & Carmen McRae,Don't You Worry 'Bout a Thing,-,26,1,,,,
27,-,The Chordettes,Lollipop,-,12,1,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,18,6,5,,,,
29,down,Human Being Human,3 A.M.,24,24,2,,,,
30,-,Judy Wexler,Caf̩,-,30,1,,,,
31,-,Gustav Winckler & Bent Werther,Den Lille Gyldne Ring (Live),-,2,3,,,,
32,down,Al Martino,Spanish Eyes,14,3,7,,,,
33,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,14,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,9,1,103,,,,
35,-,Rickie Lee Jones,September Song,-,35,1,,,,
