Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],4,1,12,,,,
2,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,126,,,,
3,up,Al Jarreau,Boogie Down,5,2,109,,,,
4,-,Jonny May,Royals (Lorde),-,1,1,,,,
5,up,Incognito,Always There,18,5,2,,,,
6,-,Bremer/McCoy,Midnat,-,1,7,,,,
7,-,Vestbo Trio,It's a Boy,-,7,1,,,,
8,-,Nancy Wilson,Send Me Yeaterday,-,6,1,,,,
9,-,Stan Getz,The Look of Love,-,1,1,,,,
10,down,George Benson,Give Me the Night (Edit),9,1,19,,,,
11,-,Louis Prima,Just a Gigolo,-,11,4,,,,
12,-,Dean Martin,That's Amore,-,12,2,,,,
13,-,Four Jacks,Personality,-,6,2,,,,
14,-,Herbie Hancock,The Fun Tracks,-,2,2,,,,
15,-,April Stevens,That Warm Afternoon,-,11,1,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,13,1,71,,,,
17,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,6,3,,,,
18,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,17,,,,
19,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,113,,,,
20,-,Branford Marsalis,Mabel,-,20,1,,,,
21,-,Helston Town Band,Can't Take My Eyes Off You,-,21,1,,,,
22,-,Al Jarreau,Boogie Down,-,3,39,,,,
23,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,17,,,,
24,-,Olaf Nielsen,Fra Et Vindue I Et Jetfly,-,24,1,,,,
25,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),21,2,46,,,,
26,-,Esther Phillips,And I Love Him,-,2,4,,,,
27,-,Christopher Cross,Sailing,-,27,1,,,,
28,down,Curtiss Maldoon,So Nice,26,8,12,,,,
29,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,73,,,,
30,-,Bob James,Angela (Theme From Taxi),-,30,1,,,,
31,-,"Henrik Gunde, Nicolas Kock & Steen Holm",Skibet Skal Sejle I Nat - The Ship Departs Tonight,-,21,2,,,,
32,-,Esther Phillips,"Turn Around, Look At Me",-,32,1,,,,
33,-,Melissa Aldana,12 Stars,-,33,1,,,,
34,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,17,,,,
35,-,Sophie Darly,My Guy (Mary Wells),-,7,35,,,,
36,-,Tobias Stavngaard,"Diego (feat. Jakob Sørensen, Aske Drasbæk, Carl-Emil Dons Christensen, William Mannerland & Nikolaj Bangsgaard)",-,24,1,,,,
37,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,37,1,,,,
38,-,Dinah Washington,Mad About the Boy,-,2,22,,,,
39,-,Martin Vollertsen,Akrofi,-,39,1,,,,
40,-,Paul Anka,You Are My Destiny,-,40,1,,,,
