Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,33,,,,
2,-,Bill Frisell,Just Like a Woman,-,2,1,,,,
3,-,Greencastle Homer,You're the Next Customer,-,3,8,,,,
4,down,Thomas Buttenschøn,Smukkere End Smuk,3,1,31,,,,
5,up,Al Jarreau,Boogie Down,24,2,28,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,14,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,1,2,,,,
8,-,Curtiss Maldoon,So Nice,-,8,3,,,,
9,-,Gustav Winckler & Bent Werther,Hønsefarmen (Live),-,1,3,,,,
10,-,Pat Metheny Group,Every Summer Night,-,10,1,,,,
11,-,"Grover Washington, Jr.",Winelight,-,11,1,,,,
12,-,Sinne Eeg & The Danish Radio Big Band,Talking to Myself,-,12,3,,,,
13,-,Hans Ulrik,Love Is Here to Stay,-,2,4,,,,
14,-,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",-,4,2,,,,
15,-,Mike Sarne,Will I Want,-,15,1,,,,
16,-,Etta James,I Just Want to Make Love to You,-,8,6,,,,
17,-,The Rooftop Singers,Walk Right In,-,5,12,,,,
18,-,Sinne Eeg & The Danish Radio Big Band,Hvorfor er lykken så lunefuld,-,18,1,,,,
19,-,Al Jarreau,Tell Me What I Gotta Do,-,3,1,,,,
20,down,Shakatak,Down on the Street,16,3,16,,,,
21,-,Louis Prima,Just a Gigolo,-,6,6,,,,
22,down,Ray Charles,Hit the Road Jack (Live 1961),14,2,14,,,,
23,-,George Duke,You,-,8,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe (feat. Von Smith),-,11,1,,,,
25,-,Leo Mathisen,Take It Easy,-,2,13,,,,
26,-,Gustav Winckler,Karin,-,10,1,,,,
27,-,Shakatak,Down on the Street,-,3,19,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,8,,,,
29,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,14,4,,,,
30,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),23,1,20,,,,
31,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,8,,,,
32,-,Al Jarreau,Moonlighting (Theme),-,9,1,,,,
33,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,13,,,,
34,-,Dinah Washington,Mad About the Boy,-,2,6,,,,
35,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,4,,,,
36,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,5,,,,
37,down,Dave Grusin & Michelle Pfeiffer,Makin' Whoopee,9,7,2,,,,
