Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,92,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,9,1,83,,,,
3,-,George Duke,Reach Out,-,1,12,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,41,,,,
5,-,George Duke,"Reach Out (12"" Version)",-,2,17,,,,
6,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,8,,,,
7,up,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),16,7,4,,,,
8,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,8,,,,
9,-,Frank Sinatra & Duke Ellington,Indian Summer (feat. Duke Ellington And His Big Band),-,9,1,,,,
10,-,Karen Sundtoft & Anders Mogensen,Revisiting NYC,-,10,1,,,,
11,-,Astrud Gilberto,Maria Quiet,-,11,1,,,,
12,-,George Duke,Party Down,-,3,2,,,,
13,-,"Ed Thigpen, Kenny Drew, Niels-Henning Ørsted Pedersen, Zoot Sims & Orsted Pedersen",All the Things You Are (Live),-,3,2,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,16,,,,
15,-,Georgie Fame,One for My Baby - Georgie Fame Solo,-,15,2,,,,
16,-,Tina Louise,I'm in the Mood for Love,-,16,1,,,,
17,-,クインシー・ジョーンズ,愛のコリーダ,-,6,1,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,31,,,,
19,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,9,,,,
20,down,The RAH Band,Clouds Across the Moon,6,1,38,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,13,2,47,,,,
22,-,Jens Jefsen & Martin Schack,While My Guitar Gently Weeps,-,22,1,,,,
23,up,The Mills Brothers,Siboney,24,10,8,,,,
24,-,George Benson,This Masquerade (Edit),-,15,10,,,,
25,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,32,,,,
26,-,Al Jarreau,Boogie Down,-,2,76,,,,
27,-,Georges Arvanitas,The Girl from Ipanema,-,27,1,,,,
28,-,David A. Stewart,Lily Was Here,-,5,4,,,,
29,-,Lise Reinau,Do It Again,-,8,1,,,,
30,-,Curtiss Maldoon,So Nice,-,8,4,,,,
31,-,Al Jarreau,Boogie Down,-,3,16,,,,
32,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),19,3,17,,,,
33,-,Four Jacks,Potpourri,-,15,1,,,,
34,down,Kansas City Stompers,Tiger Rag,21,8,6,,,,
