Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,149,,,,
2,-,Ray Charles & Van Morrison,Crazy Love,-,2,1,,,,
3,up,Bremer/McCoy,Midnat,6,1,25,,,,
4,-,Alawari,Sunes Hit,-,4,1,,,,
5,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,15,,,,
6,down,Mezzoforte,Garden Party,2,1,10,,,,
7,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,134,,,,
8,-,Papa Bue's Viking Jazzband,Mama Don't Allow (feat. Champion Jack Dupree),-,8,1,,,,
9,up,Al Jarreau,Boogie Down,11,2,135,,,,
10,-,Greencastle Homer,You're the Next Customer,-,3,25,,,,
11,-,April Stevens,That Warm Afternoon,-,11,2,,,,
12,-,Dinah Washington,Mad About The Boy,-,10,2,,,,
13,-,Herbie Hancock,The Fun Tracks,-,2,5,,,,
14,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,34,,,,
15,-,Al Jarreau,L Is for Lover,-,2,8,,,,
16,-,The RAH Band,Clouds Across the Moon,-,1,79,,,,
17,-,Ray Charles,Hit the Road Jack,-,4,15,,,,
18,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,7,,,,
19,-,Liller,Du Er Jo Hvad Du Spiser - Jambalaya (feat. Doc Houlind & John Defferary),-,19,1,,,,
20,-,ジェイミー・カラム,It's Christmas,-,1,7,,,,
21,-,Curtiss Maldoon,So Nice,-,8,21,,,,
22,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,7,13,,,,
23,-,Renato Pegado,Palmitos,-,23,1,,,,
24,-,Jay Graydon,One Way or Another,-,6,4,,,,
25,-,Joe Sample,Free As the Wind,-,2,8,,,,
26,-,Peggy Lee,Lover,-,26,1,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,1,17,,,,
28,down,Nina Simone,My Baby Just Cares For Me (2009 Remaster),13,13,2,,,,
29,-,Ella Fitzgerald,Walking In the Sunshine,-,16,3,,,,
30,-,Gustav Winckler,Karin,-,10,7,,,,
31,-,Jamie Cullum & Michel Legrand,Let It Snow,-,2,13,,,,
32,-,Ray Anthony,Dragnet / Room 43,-,4,17,,,,
33,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,37,,,,
