Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,209,42,2019-10-20,42,2019-10-20
2,up,Neil Young,Greatest Hits,2,1,209,,,,
3,up,Eagles,The Complete Greatest Hits,3,1,226,,,,
4,up,Fleetwood Mac,Rumours,4,1,233,,,,
5,up,Rod Stewart,Some Guys Have All the Luck,5,2,213,,,,
6,up,Bob Dylan,Dylan (Deluxe Version),7,3,222,,,,
7,up,Leonard Cohen,Live In London,8,4,225,,,,
8,up,The Saw Doctors,To Win Just Once - The Best of The Saw Doctors,18,3,207,,,,
9,up,Newton Faulkner,Hand Built By Robots,9,5,238,,,,
10,up,Pearl Jam,Ten,10,6,111,,,,
11,up,David Bowie,Best of Bowie,11,4,223,,,,
12,up,The Coronas,Heroes or Ghosts,25,7,231,,,,
13,down,Bruce Springsteen,High Hopes,12,8,232,,,,
14,up,Elvis Presley,Elv1s: 30 #1 Hits,20,4,211,,,,
15,down,Leonard Cohen,You Want It Darker,13,11,214,,,,
16,down,Journey,Greatest Hits,14,13,223,61,2019-10-27,61,2019-10-27
17,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,15,12,223,,,,
18,down,JAY-Z & LINKIN PARK,Collision Course - EP,16,13,155,,,,
19,down,Aslan,The Platinum Collection,17,1,216,,,,
20,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),24,1,238,72,2020-01-19,72,2020-01-19
21,-,Jim Croce,Greatest,-,21,2,,,,
22,down,Bon Jovi,Forever,6,6,2,,,,
23,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,23,1,,,,
24,down,Billy Joel,Piano Man: The Very Best of Billy Joel,19,1,210,,,,
25,-,U2,M**o (Remixes / Remastered 2024),-,25,1,,,,
26,-,Jadis,Medium Rare 2,-,26,1,,,,
27,down,The Coronas,Trust the Wire,21,9,239,,,,
