Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),4,1,50,,,,
2,up,WavebeatsMusic,Future Bass for All,10,2,4,,,,
3,up,Fractal System,Funky Fresh,5,1,52,,,,
4,up,DJ Electro X,Syntron,19,4,43,,,,
5,down,Pharrell Williams,Happy,2,2,23,,,,
6,up,Vicentico,Solo un Momento,12,1,6,,,,
7,up,Aquelarre,Cruzando la Calle,7,2,70,,,,
8,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,45,,,,
9,up,Smashtrax,Mellow Samba,9,5,29,,,,
10,up,Camilo,Vida de Rico,11,4,22,33,2020-10-04,19,2020-11-08
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,42,,,,
12,down,MC Hammer,U Can'T Touch This,8,1,10,,,,
13,up,OdjBox,Otto Croy,17,8,38,,,,
14,up,Coti,Nada Fue Un Error,98,7,5,,,,
15,down,Harry Styles,Golden,6,2,18,61,2019-12-22,39,2020-12-13
16,-,Deep East Music,Is This Now Better,-,3,32,,,,
17,-,Luciano Pereyra,Como Tú,-,12,6,,,,
18,up,Andy Clark,Straight Talk,26,4,52,,,,
19,up,CNCO,Dejaría Todo,85,19,4,,,,
20,up,Ikson,Skyline,45,6,4,,,,
21,up,Soda Stereo,Zoom,30,4,8,,,,
22,up,fRAPpáns,Légy színes,29,19,10,,,,
23,up,Lele Pons,Celoso,23,6,37,,,,
24,up,Martin Haene & Marco Ricciardi,Lucky Label,54,18,19,,,,
25,up,Sebastián Yatra & Guaynaa,Chica Ideal,31,9,18,76,2020-11-15,65,2020-11-22
26,-,Carlos Vives,No Te Vayas,-,2,16,,,,
27,up,Tapi,Antes Que Salga El Sol,47,17,7,,,,
28,down,The Weeknd,Save Your Tears,24,13,6,80,2020-03-22,1,2021-03-21
29,up,The Weeknd,Blinding Lights,51,1,58,94,2019-12-01,1,2020-03-01
30,-,Danielle,Only Wanna Be With You,-,20,1,,,,
31,up,Andrés Calamaro,Rehenes,83,9,13,,,,
32,up,Alejandro C. Aguirre,Presentacion (En Vivo),36,5,14,,,,
33,up,Cruzando El Charco,Terminales,43,23,7,,,,
34,up,Cola de Pato,En Llamas (feat. Manuel Quieto),63,34,8,,,,
35,down,Year of the Dog,Run These Streets,34,22,9,,,,
36,-,24kGoldn,Mood (feat. iann dior),-,25,13,33,2020-08-23,1,2020-10-11
37,up,Maluma,Hawái,38,2,30,63,2020-08-09,2,2020-09-20
38,up,Tapones de Punta,Hermanos de Funk,70,9,40,,,,
39,-,Dvicio,Soy de Volar,-,39,5,,,,
40,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,32,1,,,,
41,-,Colegio Emanuel,Corporativo Emanuel,-,21,1,,,,
42,-,Lady Gaga,Stupid Love,-,3,26,28,2020-03-01,8,2020-03-08
43,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,5,,,,
44,-,Ruben Rada,Alegre Caballero,-,44,1,,,,
45,-,Las Pelotas,Capitán América,-,45,1,,,,
46,down,Music4video,Final Adventure,16,16,2,,,,
47,up,Ricky Martin,Fiebre (feat. Wisin & Yandel),58,20,12,,,,
48,down,Estelares,Un Dia Perfecto,21,6,9,,,,
49,down,Beca Perfecto,Pa' Que Te Quedes,13,5,4,,,,
50,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,46,3,,,,
51,-,Black Box,Everybody Everybody (Le Freak Mix),-,51,1,,,,
52,-,Karen Souza,Creep,-,27,2,,,,
53,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,53,1,,,,
54,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,3,18,,,,
55,-,Coldplay,A Sky Full of Stars (Radio Edit),-,6,37,,,,
56,-,Rockadrive,Cada Quien Su Demonio,-,56,1,,,,
57,up,MC Hammer,U Can't Touch This (Karaoke Version),89,3,3,,,,
58,-,Pet Shop Boys,Domino Dancing,-,58,1,,,,
59,-,Nathy Peluso,Business Woman,-,59,5,,,,
60,down,Luciano Pereyra,Eres Perfecta,55,40,11,,,,
61,down,TINI & Alejandro Sanz,Un Beso en Madrid,27,18,12,,,,
62,-,Zoe Gotusso,Cuarto Creciente,-,62,1,,,,
63,-,Los Rodriguez,Aqui No Podemos Hacerlo,-,63,1,,,,
64,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,15,1,,,,
65,-,Fastball,The Way,-,64,2,,,,
66,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,1,,,,
67,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,18,,,,
68,-,Lonnie Gordon,Gonna Catch You,-,68,1,,,,
69,-,Fito Páez,Se Terminó,-,69,1,,,,
70,-,John Scofield,A Go Go,-,70,1,,,,
71,-,Beats Bakery,Vintage Funk,-,24,5,,,,
72,-,Babasónicos,Putita Campestre,-,72,1,,,,
73,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,31,1,,,,
74,-,Divididos,Haciendo Cosas Raras,-,74,1,,,,
75,-,Chayanne,Qué Me Has Hecho (feat. Wisin),-,75,1,,,,
76,-,New Radicals,You Get What You Give,-,31,8,,,,
77,-,Jazz Muy Tarde,Beeftape,-,77,1,,,,
78,-,Maná,Se me olvidó otra vez (Live),-,78,3,,,,
79,-,WK Music Productions,We Fit Together,-,17,16,,,,
80,-,Chet Baker,Autumn Leaves,-,51,1,,,,
81,-,Las Pelotas,Pasajeros,-,81,1,,,,
82,down,BTS,Dynamite,37,2,27,96,2020-08-23,2,2020-08-30
83,-,Bon Jovi,Livin' On a Prayer,-,32,4,,,,
84,down,Axwell Λ Ingrosso,Something New,18,18,5,,,,
85,-,Las Culisueltas,Whats App,-,72,2,,,,
86,-,Ciro y los Persas,Mirenla,-,70,5,,,,
87,-,Edie Brickell & New Bohemians,What I Am,-,87,1,,,,
88,-,Liam Gallagher,One of Us,-,29,4,,,,
89,-,Spin Doctors,Two Princes,-,16,9,,,,
90,-,Alex Casademunt & Nerea Rodríguez,Vivo Por Ella,-,90,1,,,,
91,-,Paulo Londra,Tal Vez,-,4,6,,,,
92,down,Og Dolla,The Come Up (feat. A.D. Green),28,27,8,,,,
93,-,Laurie Johnson,Man About Town,-,17,23,,,,
94,-,Richard Groove Holmes,Groovin' for Mr. G,-,42,4,,,,
95,down,Morat,Al Aire,88,35,8,,,,
96,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,18,2,,,,
97,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,65,2,,,,
98,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,98,1,,,,
99,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,16,,,,
100,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,5,,,,
