Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,198,,,,
2,up,Sting,Shape of My Heart,18,2,40,,,,
3,up,The Weeknd,Take My Breath,9,2,52,,,,
4,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,2,36,,,,
5,up,V.X.D,Don't Go (Yazoo Cover),11,4,18,,,,
6,up,Tom Jones,It's Not Unusual,14,2,14,,,,
7,down,Ciudad Jara,Bailé,3,2,58,,,,
8,-,Young Rich Pixies,Amazing Journey,-,2,1,,,,
9,down,Vozenoff,Sur Vigente,5,2,66,,,,
10,down,Ricchi & Poveri,Ma non tutta la vita,8,6,7,,,,
11,up,Diego Torres,Mejor Que Ayer,57,4,31,,,,
12,down,Art of Noise,Kiss (Featuring Tom Jones),10,6,12,,,,
13,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,21,3,8,,,,
14,up,Shocking Blue,Venus,20,10,10,,,,
15,down,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),12,3,8,,,,
16,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),28,11,55,,,,
17,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],25,3,93,,,,
18,down,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",13,13,8,,,,
19,-,Tom Jones,Sexbomb (feat. Mousse T.),-,7,12,,,,
20,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,19,7,9,,,,
21,-,Estelares,El Gato Que Está Triste y Azul,-,21,1,,,,
22,up,Taylor Swift,Cruel Summer,31,22,6,,,,
23,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,161,,,,
24,down,The Rolling Stones,Angry,4,4,21,,,,
25,up,Los Perez García,Muy Bien,48,5,8,,,,
26,up,Turf,No Se Llama Amor,26,4,47,,,,
27,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",24,14,17,,,,
28,up,Arcadian,Petit à petit,65,22,8,,,,
29,up,Kevin Kern,Remembering the Light,50,7,41,,,,
30,down,Lenny Kravitz,Human,29,21,2,,,,
31,up,Luck Ra & KHEA,HOLA PERDIDA,55,14,11,,,,
32,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),34,9,6,,,,
33,down,Joaquín Sabina,Lágrimas de Mármol,27,17,30,,,,
34,up,Tom Jones,No Hole In My Head,79,29,4,,,,
35,up,Rob Christy,Becoming Me,52,7,13,,,,
36,down,Dua Lipa,Training Season,17,16,7,,,,
37,down,Bersuit Vergarabat,La Argentinidad al Palo,15,3,22,,,,
38,-,Rauw Alejandro,Todo De Ti,-,17,13,,,,
39,up,Tom Jones,She's a Lady,96,2,12,,,,
40,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,30,18,9,,,,
41,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),33,20,10,,,,
42,up,Lizzo,Juice,62,22,12,,,,
43,-,Cruzando El Charco,Soy,-,13,55,,,,
44,-,Emilia,La_Original.mp3,-,13,14,,,,
45,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",51,13,15,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,16,15,,,,
47,-,Divididos,¿Qué Ves?,-,31,13,,,,
48,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),91,9,99,,,,
49,up,Network Music Ensemble,Main Event (Trailer Music),68,2,145,,,,
50,up,Pier,Se Picó,77,31,2,,,,
51,-,David Garrett,Viva La Vida,-,11,80,,,,
52,down,Miley Cyrus,Flowers,22,1,63,,,,
53,down,Tori Joy,Where You Wanna Go,43,43,3,,,,
54,-,Fabiana Cantilo,Mi Enfermedad,-,18,13,,,,
55,-,La Beriso,Creyendo,-,26,2,,,,
56,-,Dua Lipa,We're Good,-,56,3,25,2021-02-21,11,2021-04-25
57,-,Diego Melano,En Todos Lados,-,57,1,,,,
58,up,Parientes & Angeles Arboleda,No Me Ánimo,87,11,5,,,,
59,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,66,3,42,,,,
60,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),86,13,37,,,,
61,down,HJO Jazz Orchestra,The Nutcracker Suite,54,30,2,,,,
62,down,Dropkick Murphys,I'm Shipping Up to Boston,39,1,205,,,,
63,-,Las Pastillas del Abuelo,Por Colectora,-,63,1,,,,
64,-,Divididos,Spaghetti del Rock,-,16,9,,,,
65,-,Coldplay,Higher Power,-,3,54,46,2021-05-16,46,2021-05-16
66,-,Harry Styles,As It Was,-,5,76,,,,
67,-,Andrés Calamaro,Alta Suciedad,-,15,17,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),40,13,8,9,2021-04-18,1,2021-05-16
69,-,Maná,Rayando el Sol (Live),-,69,1,,,,
70,-,Arbol,Pequeños Sueños,-,62,1,,,,
71,up,Camilo,Vida de Rico,84,4,78,33,2020-10-04,19,2020-11-08
72,-,El Bordo,A Donde Vas? (En Vivo),-,72,1,,,,
73,-,The Pasadena Roof Orchestra,The Continental,-,21,34,,,,
74,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,21,,,,
75,-,Los Piojos,Vine Hasta Aquí,-,75,3,,,,
76,down,Los Palmeras & Jorge Rojas,Por Primera Vez,42,42,5,,,,
77,-,Beck & Phoenix,Odyssey,-,77,1,,,,
78,-,Fito Páez,A Rodar Mi Vida,-,8,28,,,,
79,-,Paul McCartney & Wings,Band On the Run,-,77,2,,,,
80,-,Portugal. The Man,Feel It Still,-,59,1,,,,
81,up,Camilo & Evaluna Montaner,PLIS,93,24,6,,,,
82,-,The Weeknd,Sacrifice,-,8,10,,,,
83,-,Rosario,Buscame,-,35,3,,,,
84,-,Fito Páez,Bello Abril,-,81,1,,,,
85,-,La Delio Valdez,Pasaron Cosas,-,29,21,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,89,,,,
87,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,31,3,,,,
88,down,Clorofila,Discoteca Nacional,72,49,4,,,,
89,-,Elton John & Britney Spears,Hold Me Closer,-,15,13,,,,
90,-,Cake,"Perhaps, Perhaps, Perhaps",-,90,2,,,,
91,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,53,31,39,,,,
92,-,La Portuaria,Nada Es Igual,-,81,4,,,,
93,down,Paramore,Hard Times,36,36,4,,,,
94,-,Babasónicos,Deléctrico,-,31,9,,,,
95,down,Ciudad Jara,Donde Dicen Que Caí,76,6,71,,,,
96,-,Acorazado Potemkin,Pasaron Cosas,-,96,1,,,,
97,-,Miles Davis,Freddie Freeloader,-,20,35,,,,
98,-,Duran Duran,(Reach Up for the) Sunrise,-,98,1,,,,
99,-,Michael Bublé,Nevertheless (I'm In Love With You) [feat. The Puppini Sisters],-,99,1,,,,
100,-,Robleis & Angela Torres,OMG,-,100,1,,,,
