Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,81,1,19,,,,
2,up,Trà My Idol,Cần Lắm (feat. Hoàng Rapper),3,2,3,,,,
3,-,MC Hammer,U Can't Touch This (Karaoke Version),-,3,9,,,,
4,up,La Grande de America,La Gozadera,58,1,2,,,,
5,-,Litto Nebbia,Llegamos de los Barcos (feat. Los Músicos del Centro),-,5,1,,,,
6,down,El Barrio,Angel Malherido,4,1,14,,,,
7,down,Fractal System,Funky Fresh,6,1,66,,,,
8,up,Vicentico,Solo un Momento,9,1,20,,,,
9,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],28,1,55,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,55,,,,
11,down,Soda Stereo,Zoom,10,4,22,,,,
12,down,Jorge Amiconi,Paciencia,7,2,3,,,,
13,down,Pharrell Williams,Happy,5,2,37,,,,
14,up,Pino Daniele,Je so' pazzo,17,4,36,,,,
15,up,Coti,Nada Fue Un Error,16,7,19,,,,
16,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,22,6,29,,,,
17,down,WavebeatsMusic,Future Bass for All,8,2,18,,,,
18,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),15,1,54,,,,
19,down,Bensound,Inspire,11,4,12,,,,
20,-,Dua Lipa,Love Again,-,17,1,96,2020-04-05,96,2020-04-05
21,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,11,,,,
22,up,The Weeknd,Save Your Tears,32,13,20,80,2020-03-22,1,2021-03-21
23,down,Dropkick Murphys,I'm Shipping Up to Boston,21,1,59,,,,
24,down,Year of the Dog,Run These Streets,23,22,21,,,,
25,down,Aquelarre,Cruzando la Calle,24,2,83,,,,
26,down,Alex Ferrari,Embicadinha (Tik Tok 2021),20,20,5,,,,
27,down,Natti Natasha,Me Gusta,14,14,8,,,,
28,-,Abel Pintos,De Solo Vivir,-,3,18,,,,
29,up,Smashtrax,Mellow Samba,29,5,36,,,,
30,up,Ikson,Skyline,33,6,16,,,,
31,down,No Te Va Gustar,No Te Imaginas,18,11,12,,,,
32,up,Camilo,Millones,36,21,9,,,,
33,-,Harry Styles,Watermelon Sugar,-,3,65,85,2019-11-17,2,2020-08-23
34,up,Warner/Chappell Productions,Going to the Top,44,2,45,,,,
35,down,Tina Turner,What You Get Is What You See,2,2,5,,,,
36,down,Parientes,Tus Asuntos (feat. IZARO),27,3,21,,,,
37,-,Five,We Will Rock You,-,7,4,,,,
38,up,DJ Electro X,Syntron,87,4,54,,,,
39,up,Manu Dibango,The Panther,49,34,10,,,,
40,down,Suzanne Vega,Zephyr & I,37,7,40,,,,
41,up,Cola de Pato,En Llamas (feat. Manuel Quieto),53,34,22,,,,
42,down,Emf,Unbelievable,31,3,8,,,,
43,down,Los Palmeras,Soy Sabalero (Single),1,1,5,,,,
44,up,Martin Haene & Marco Ricciardi,Lucky Label,55,18,33,,,,
45,down,David Bisbal,Esclavo de Sus Besos,34,7,10,,,,
46,down,Harry Styles,Golden,40,2,32,61,2019-12-22,39,2020-12-13
47,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,20,17,,,,
48,up,Sikem,Ram pam pam pam,72,48,6,,,,
49,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,38,13,35,,,,
50,down,Charly Garcia,Fanky,30,1,22,,,,
51,up,Laurie Johnson,Man About Town,83,17,35,,,,
52,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),57,37,24,,,,
53,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,48,,,,
54,-,Camilo & El Alfa,BEBÉ,-,46,7,46,2020-12-20,36,2021-01-03
55,up,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),71,21,9,,,,
56,-,Pete Rodríguez,I Like It Like That,-,44,2,,,,
57,-,Madeleine Peyroux,Dance Me to the End of Love,-,33,5,,,,
58,up,Duran Duran,Violence of Summer (Love's Taking Over),60,24,6,,,,
59,-,Patricio Rey y sus Redonditos de Ricota,Ñam Fri Fruli Fali Fru,-,59,1,,,,
60,-,Coti,50 Horas,-,52,2,,,,
61,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,12,,,,
62,up,Axwell Λ Ingrosso,Something New,78,18,8,,,,
63,-,Estelares,Ríos de Lava,-,2,24,,,,
64,up,Alejandro C. Aguirre,Presentacion (En Vivo),64,5,25,,,,
65,-,WK Music Productions,We Fit Together,-,17,18,,,,
66,-,Charly Garcia,Himno Nacional Argentino,-,18,7,,,,
67,-,Lady Gaga,Stupid Love,-,3,27,28,2020-03-01,8,2020-03-08
68,-,Arcade Fire,Everything Now,-,5,59,,,,
69,up,David Garrett,Viva La Vida,95,11,2,,,,
70,-,Las Pelotas,Siento Luego Existo,-,70,3,,,,
71,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,21,,,,
72,down,Mozey,Chalk Outline,70,2,25,,,,
73,-,Los Rodriguez,A Los Ojos,-,33,7,,,,
74,-,Turf,No Se Llama Amor,-,4,1,,,,
75,down,fRAPpáns,Légy színes,52,19,20,,,,
76,-,Git,Es por Amor,-,62,1,,,,
77,down,La Delio Valdez,Pasaron Cosas,76,29,14,,,,
78,-,Morninglightmusic,Kindness,-,6,1,,,,
79,-,Chano Lobato,De Aroma - Fandangos,-,8,2,,,,
80,down,Dua Lipa,Levitating,42,5,25,74,2020-04-05,74,2020-04-05
81,-,Andy Clark,Straight Talk,-,4,63,,,,
82,-,The Weeknd,Blinding Lights,-,1,67,94,2019-12-01,1,2020-03-01
83,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,83,1,,,,
84,down,Alumo,Inspire the World,25,9,6,,,,
85,-,Virus,Mirada Speed,-,48,1,,,,
86,-,Andrés Calamaro,Transito Lento,-,15,4,,,,
87,down,Luis Fonsi & Rauw Alejandro,Vacío,50,25,12,,,,
88,-,Karen Dalton,Little Bit of Rain,-,88,1,,,,
89,-,Mercedes Sosa,Zona de Promesas,-,74,2,,,,
90,-,Lenny Kravitz,American Woman,-,90,1,,,,
91,-,Arbolito,Volver,-,71,2,,,,
92,-,Las Pelotas,Será,-,20,2,,,,
93,down,Jairo,Señorita Josefina,89,89,2,,,,
94,-,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,-,20,13,,,,
95,-,Tame Impala,The Less I Know the Better,-,88,2,,,,
96,down,Aldo Ahumada,Porfa No Te Vayas,67,41,8,,,,
97,-,Soda Stereo,Signos,-,36,3,,,,
98,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,46,7,,,,
99,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,99,1,,,,
100,-,Abel Pintos,El Amor en Mi Vida,-,44,4,,,,
