Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Mariposa Tecknicolor,1,1,10,,,,
2,up,Bravo,Te Recuerdo,2,1,9,,,,
3,up,シーア,Angel by the Wings,3,1,3,,,,
4,-,Savia Andina,Flor de un Día,-,1,4,,,,
5,down,Coldplay,Coloratura,4,2,6,,,,
6,up,El Barrio,Angel Malherido,10,1,63,,,,
7,-,Ikoliks,The Hardest Part,-,7,11,,,,
8,up,HK,"Toi Et Moi, Ma Liberté",9,4,6,,,,
9,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),6,5,5,,,,
10,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,11,6,6,,,,
11,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,7,4,3,,,,
12,up,Dado Milman,מוחק אותך,39,12,2,,,,
13,down,Maluma,Mamá Tetema (feat. Rayvanny),5,5,4,,,,
14,up,The Killers,Human,25,3,28,,,,
15,up,Abel Pintos,De Solo Vivir,20,3,27,,,,
16,up,Al Bano Carrisi & Romina Power,Felicità,58,3,5,,,,
17,down,Rubik & Zeiss,The Brink,8,8,5,,,,
18,up,Raju Ahammed,Se Sone Na,18,7,3,,,,
19,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",14,12,4,,,,
20,up,WavebeatsMusic,Future Bass for All,32,2,65,,,,
21,up,Carlos Estella,Happy Epic Violins,72,14,3,,,,
22,up,Morninglightmusic,Inspired,82,22,3,,,,
23,up,Harry Styles,As It Was,36,5,7,,,,
24,down,Reik & Maluma,Perfecta,12,3,11,,,,
25,down,Ed Sheeran,Bad Habits,23,4,43,,,,
26,down,Coldplay X Selena Gomez,Let Somebody Go,21,4,12,,,,
27,-,TINI,La Triple T,-,27,1,,,,
28,up,Agarrate Catalina,Bajada (En Vivo),28,28,2,,,,
29,down,Dua Lipa,Levitating,19,5,49,74,2020-04-05,74,2020-04-05
30,-,Raffael Gruber & Matthias Ullrich,Feeling Together,-,13,3,,,,
31,down,Dropkick Murphys,I'm Shipping Up to Boston,26,1,108,,,,
32,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),22,1,102,,,,
33,up,Babasónicos,Bye Bye,37,4,5,,,,
34,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,27,9,6,,,,
35,down,Network Music Ensemble,Main Event (Trailer Music),17,2,75,,,,
36,up,Marco Cimino,Ecology Solutions (Underscore),42,15,5,,,,
37,-,Airglo & Bob Rockford,Dig It,-,37,1,,,,
38,-,Skay Beilinson,Oda a la Sin Nombre,-,8,33,,,,
39,up,Måneskin,Beggin,77,5,12,,,,
40,up,A.D.r Brasil,Reflexões da Sul para Leste,98,5,2,,,,
41,up,Cruzando El Charco,Soy,51,13,17,,,,
42,-,Los Teke Teke,El Teke Teke,-,42,1,,,,
43,down,Soda Stereo,Corazón Delator,40,10,13,,,,
44,down,Los Perez García,Peaky Blinders,35,31,7,,,,
45,-,Doja Cat,Woman,-,15,14,,,,
46,up,Emanuel Kallins & Steve Skinner,It's Tonight,48,18,6,,,,
47,-,Steve Glotzer,El Ciudad De Suenos,-,40,6,,,,
48,up,Turf,"Yo no me quiero casar, y ud?",83,7,4,,,,
49,-,Blondie,One Way or Another,-,27,7,,,,
50,up,David Bisbal,Esclavo de Sus Besos,56,7,58,,,,
51,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],54,3,8,,,,
52,-,TINI & Maria Becerra,Miénteme,-,15,13,,,,
53,-,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",-,27,2,,,,
54,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,91,12,10,,,,
55,up,Rod Stewart,Da Ya Think I'm Sexy?,71,8,32,,,,
56,down,Jeff Dale & Tim Reilly,Into Everything,45,45,3,,,,
57,up,Harry Styles,Golden,70,2,68,61,2019-12-22,39,2020-12-13
58,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),65,49,4,,,,
59,up,zzoilo & Aitana,Mon Amour (Remix),76,11,19,,,,
60,-,Vangelis,Blade Runner (End Titles),-,60,2,,,,
61,-,The Weeknd,Blinding Lights,-,1,76,94,2019-12-01,1,2020-03-01
62,down,AShamaluevMusic,Dance,33,2,27,,,,
63,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],74,1,67,,,,
64,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,64,1,,,,
65,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,13,5,,,,
66,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,8,3,,,,
67,down,Luis Fonsi,No Me Doy Por Vencido,57,26,2,,,,
68,-,Terry Devine-King,Break Bumper,-,68,2,,,,
69,down,Charly Garcia,Fanky,61,1,42,,,,
70,down,Los Tipitos,Ex,31,7,8,,,,
71,up,Katy Perry,Smile,99,27,21,,,,
72,down,Alibi Music,Time To Funk,44,10,6,,,,
73,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),86,4,17,,,,
74,down,Mj12,The Reunion,63,43,5,,,,
75,down,Jincheng Zhang,Not Seen for a Few Years,49,25,3,,,,
76,down,Parcels,Tieduprightnow,52,6,43,,,,
77,down,Ernest Vogue,Let's Dance,24,24,5,,,,
78,-,Michael Bublé,Hollywood,-,78,4,,,,
79,-,The Weeknd,Save Your Tears,-,46,7,80,2021-02-28,59,2021-03-21
80,-,Turf,Gatitas y Ratones,-,5,11,,,,
81,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,12,35,,,,
82,-,Magic,Rude,-,17,20,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,34,22,,,,
84,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,64,,,,
85,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,70,1,,,,
86,-,Gilda,Paisaje,-,1,12,,,,
87,-,Guasones,Suerte,-,87,2,,,,
88,down,Martin Haene & Marco Ricciardi,Lucky Label,62,18,77,,,,
89,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,69,6,14,,,,
90,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,7,5,,,,
91,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,42,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,30,,,,
93,down,Citokid,Steadily Forward Going,47,19,5,,,,
94,-,Ricardo Montaner,El Día Que Me Quieras,-,41,1,,,,
95,-,Parientes,Tus Asuntos (feat. IZARO),-,3,29,,,,
96,-,Deep East Music,The Long and Highway,-,45,8,,,,
97,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),15,15,2,,,,
98,-,Christian Cullen,Saving For a Rainy Day,-,38,3,,,,
99,-,Alibi Music,In My Soul,-,31,3,,,,
100,-,Gustavo Cerati,Cosas Imposibles,-,40,3,,,,
