Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fito Páez,Dar es dar,-,1,1,,,,
2,up,WOS,CANGURO,6,2,1,,,,
3,up,Alfonso El Pintor,Hacela Bien,68,2,1,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
5,up,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,57,1,1,,,,
6,-,Alfonso El Pintor,Hacela Bien (Radio Edit),-,5,1,,,,
7,-,Ricky Martin,Pégate,-,7,1,,,,
8,up,Joystick,Desconéctame,10,1,1,,,,
9,up,Ismael Serrano,"Papá, Cuéntame Otra Vez (En Directo)",30,9,1,,,,
10,down,Maluma,No Se Me Quita (feat. Ricky Martin),4,3,1,,,,
11,up,Paz Martínez,Amor Pirata,16,10,1,,,,
12,-,Sabroso,Un Beso y una Rosa (En Vivo),-,8,1,,,,
13,up,J Balvin & Bad Bunny,QUÉ PRETENDES,13,4,1,80,2019-10-06,60,2019-10-27
14,down,Vicentico,FREAK,5,5,1,,,,
15,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,11,3,1,,,,
16,-,David Lebón,Dos Edificios Dorados (feat. Eruca Sativa),-,11,1,,,,
17,down,Dream Theater,On the Backs of Angels,12,8,1,,,,
18,down,Camilo & Pedro Capó,Tutu,8,3,1,17,2019-10-06,15,2019-10-13
19,up,Duki,Goteo,21,19,1,,,,
20,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,20,1,,,,
21,-,Juan Ingaramo,Fuego y Pasión (feat. Elsa y Elmar),-,21,1,,,,
22,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,1,,,,
23,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),19,19,1,,,,
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,4,1,27,2019-10-06,27,2019-10-06
25,-,Sabroso,Llegó Tu Papi,-,21,1,,,,
26,up,CNCO & Manuel Turizo,Pegao,54,23,1,,,,
27,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,1,,,,
28,down,TINI & Sebastián Yatra,Oye,23,9,1,54,2019-10-20,54,2019-10-20
29,down,Juanes & Sebastián Yatra,Bonita,24,12,1,100,2019-10-27,100,2019-10-27
30,down,MYA & Pedro Capó,Te Olvidaré,18,18,1,,,,
31,down,TINI & Lalo Ebratt,Fresa,17,14,1,,,,
32,down,Mau y Ricky & Camilo,La Boca,20,7,1,,,,
33,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,37,26,1,,,,
34,down,Lali,LALIGERA,22,22,1,,,,
35,up,Daddy Yankee,Que Tire pa Lante,60,2,1,97,2019-10-20,11,2019-11-03
36,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,35,14,1,,,,
37,down,Aquelarre,Cruzando la Calle,33,2,1,,,,
38,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),34,25,1,,,,
39,up,V-One,Por Teléfono,73,39,1,,,,
40,up,David Bisbal & Juan Magán,Bésame,66,4,1,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,6,1,3,2019-10-06,3,2019-10-06
42,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),26,10,1,,,,
43,down,Horace Silver,Psychadelic Sally,25,18,1,,,,
44,-,Turf,Cuál?,-,18,1,,,,
45,down,Camila Cabello,Liar,40,16,1,23,2019-10-06,14,2019-10-27
46,-,Danny Ocean,Dime tú,-,29,1,,,,
47,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),53,6,1,94,2019-11-03,94,2019-11-03
48,down,Guns N' Roses,Sweet Child O' Mine,43,8,1,,,,
49,-,Orbital,Technologicque Park,-,11,1,,,,
50,-,Maxi Trusso,Red and Cross,-,30,1,,,,
51,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),42,24,1,,,,
52,-,Los Palmeras,Soy Sabalero (Single),-,1,1,,,,
53,-,La 25,Flores de Mi Barrio,-,53,1,,,,
54,up,Billie Eilish,bad guy,76,6,1,5,2019-10-06,5,2019-10-06
55,up,Daddy Yankee,Con Calma (feat. Snow),59,10,1,,,,
56,down,The Rolling Stones,Saint of Me (Live),50,50,1,,,,
57,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,41,12,1,,,,
58,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,74,9,1,,,,
59,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,44,1,94,2019-10-20,94,2019-10-20
60,up,Paulo Londra,Tal Vez,61,4,1,,,,
61,-,Madonna,Like a Virgin,-,61,1,,,,
62,-,LOUTA,AYER TE VI (feat. Zoé Gotusso),-,4,1,,,,
63,down,Guns N' Roses,Welcome to the Jungle,9,4,1,,,,
64,down,Jonas Brothers,Sucker,36,17,1,32,2019-10-06,32,2019-10-06
65,-,Maná,No Ha Parado de Llover,-,65,1,,,,
66,-,Nicky Jam & Anuel AA,Whine Up,-,66,1,,,,
67,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),45,36,1,,,,
68,-,Café Tacvba,Eres,-,68,1,,,,
69,down,Ismael Serrano,Ahora Que Te Encuentro,62,62,1,,,,
70,-,MYA,4 Meses (feat. Dvicio),-,49,1,,,,
71,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],28,19,1,,,,
72,up,Rombai,Ganitas,77,29,1,,,,
73,down,Paulo Londra,Por Eso Vine,46,19,1,,,,
74,down,DJ Peligro,Sandunguea (feat. Los Rem Stone),39,29,1,,,,
75,down,Airbag,Perdido,51,24,1,,,,
76,down,Jesse & Joy & Luis Fonsi,Tanto,65,61,1,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,79,12,1,,,,
78,-,Wisin & Yandel,Chica Bombastic,-,62,1,,,,
79,down,Santiago Cruz & Abel Pintos,Estar Vivos,27,24,1,,,,
80,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,1,,,,
81,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),58,19,1,,,,
82,up,MYA,Te Vas,99,82,1,,,,
83,-,Hillsong UNITED,As You Find Me (Live),-,83,1,,,,
84,-,Abel Pintos,Cien Años (Universo Paralelo - Sinfónico),-,84,1,,,,
85,down,Tanghetto,Quien Me Quita Lo Bailado,67,51,1,,,,
86,-,Madonna,Like a Prayer,-,38,1,,,,
87,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,66,1,,,,
88,-,Coldplay,Orphans,-,9,1,46,2019-10-27,21,2019-11-03
89,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,89,1,,,,
90,-,CNCO,De Cero,-,5,1,,,,
91,down,TINI & Greeicy,22,29,7,1,,,,
92,-,The Strokes,Last Nite,-,25,1,,,,
93,down,Tony 70,Insomnia,47,15,1,,,,
94,down,Madonna,Sorry,78,78,1,,,,
95,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",89,36,1,,,,
96,down,Miranda!,Me Gustas Tanto,85,14,1,,,,
97,-,"Epic Soul Factory, Cesc Vilà & Fran Soto",The Glorious Ones,-,5,1,,,,
98,down,Nick Hollywood,Deep Henderson,88,24,1,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),93,13,1,37,2019-10-20,37,2019-10-20
100,-,Morat & Aitana,Presiento,-,80,1,,,,
