Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,5,,,,
2,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),3,1,130,,,,
3,up,TrackTribe,Boardwalk,38,2,2,,,,
4,-,Música relajante,Relajación,-,4,1,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,96,5,4,79,2019-11-17,1,2020-12-13
6,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],10,1,94,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],17,3,26,,,,
8,up,Coldplay X Selena Gomez,Let Somebody Go,8,4,40,,,,
9,-,Band Aid,Do They Know It's Christmas?,-,9,1,79,2019-12-08,14,2020-12-27
10,down,Francheros,Siempre Con Vos,4,3,5,,,,
11,down,WOS,ARRANCÁRMELO,7,7,2,,,,
12,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,71,12,6,,,,
13,up,David Garrett,Viva La Vida,33,11,26,,,,
14,down,Bensound,Clap and Yell,9,6,7,,,,
15,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),15,4,11,,,,
16,up,Coldplay,Coloratura,16,2,37,,,,
17,-,Nahuel Pennisi & Abel Pintos,Mundo,-,11,5,,,,
18,down,Dorena,The All-Clear,11,2,13,,,,
19,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),98,6,18,,,,
20,up,Cerati-Melero,Vuelta Por el Universo,64,2,38,,,,
21,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),51,4,64,,,,
22,up,David Bisbal,Esclavo de Sus Besos,23,7,87,,,,
23,down,El Barrio,Angel Malherido,18,1,94,,,,
24,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,42,6,43,,,,
25,up,Estelares,Encantan (feat. Enjambre),30,4,6,,,,
26,up,Network Music Ensemble,Seven Deadly Synths,53,26,13,,,,
27,-,Romeo Santos,Propuesta Indecente,-,9,1,,,,
28,up,Sergio Denis,"Gigante, Chiquito",76,12,5,,,,
29,-,Lizzo,About Damn Time,-,10,23,,,,
30,-,Harry Styles,As It Was,-,5,36,,,,
31,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],2,1,26,,,,
32,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],20,20,4,,,,
33,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,11,12,,,,
34,up,Playing for Change,La Tierra Del Olvido,52,17,12,,,,
35,-,Two Steps From Hell,Victory,-,35,4,,,,
36,up,Jorge Amiconi,Paciencia,47,36,4,,,,
37,-,Fito Páez,A Rodar Mi Vida,-,8,16,,,,
38,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,18,16,,,,
39,up,Red Hot Chili Peppers,Can't Stop,55,13,4,,,,
40,-,Guasones,El Forastero,-,40,2,,,,
41,down,PPM,Summer Funky,28,11,12,,,,
42,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],5,3,14,,,,
43,down,Magic,Rude,34,17,43,,,,
44,down,Ciudad Jara,Donde Dicen Que Caí,36,6,11,,,,
45,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,45,1,92,2019-12-29,61,2020-12-27
46,-,Los Perez García,Mirando El Fuego,-,6,3,,,,
47,-,Arcade Fire,Everything Now,-,5,67,,,,
48,-,Virus,Mirada Speed,-,48,4,,,,
49,up,Conociendo Rusia,Cada Día,72,8,3,,,,
50,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,13,3,,,,
51,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,51,1,99,2019-12-29,99,2019-12-29
52,-,Patagonia Revelde,El Alargue,-,52,1,,,,
53,-,Ron Landsman,יש לי אנרגיה גבוהה,-,53,2,,,,
54,down,Cruzando El Charco,Soy,29,13,47,,,,
55,down,Los Palmeras & Elias,Psicótico Por La Albiceleste,6,6,3,,,,
56,down,Gaston Fernández,La Scaloneta (Cover),12,12,2,,,,
57,-,"Earth, Wind & Fire",Let's Groove,-,57,1,,,,
58,-,Virus,Amor Descartable (En Vivo),-,58,1,,,,
59,-,Bobby Helms,Jingle Bell Rock (Single Version),-,59,1,56,2019-12-22,19,2020-12-27
60,-,Los Pericos,Complicado y Aturdido,-,58,7,,,,
61,-,AC/DC,Thunderstruck,-,61,1,70,2019-11-17,63,2019-12-08
62,down,ROSALÍA,DESPECHÁ,61,11,17,,,,
63,up,Phill Mugabi,Zumba Zumba (Instrumental),67,23,7,,,,
64,-,Los Perez García,Cuando Pase el huracán,-,30,9,,,,
65,-,TINI & Tiago PZK,El Último Beso,-,55,1,,,,
66,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,66,1,,,,
67,-,La T y la M,Pa’ la Selección,-,5,1,,,,
68,-,Elton John & Britney Spears,Hold Me Closer,-,15,8,,,,
69,-,Coldplay,Higher Power,-,3,18,46,2021-05-16,46,2021-05-16
70,-,Electric Light Orchestra,Last Train to London,-,63,3,,,,
71,down,Opus,Live Is Life,65,8,23,,,,
72,-,Joan Manuel Serrat,Los Macarras de la Moral,-,72,1,,,,
73,-,Fito Páez,La Rueda Mágica,-,11,3,,,,
74,up,Sound Ideas,"Honda 750 Motorcycle Starts, Idles & Pulls Away Very Fast, From Rear",83,15,3,,,,
75,-,Babasónicos,El Colmo,-,75,1,,,,
76,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,5,27,,,,
77,-,Coldplay,Christmas Lights,-,77,1,,,,
78,down,Cruzando El Charco,La última carta,27,7,4,,,,
79,-,La K'onga,Te Mentiría,-,79,1,,,,
80,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,80,1,,,,
81,-,Ratones Paranoicos,Ya Mori,-,19,2,,,,
82,-,The Police,Synchronicity II,-,79,2,,,,
83,down,Bersuit Vergarabat,La Argentinidad al Palo,35,3,3,,,,
84,-,Los Caballeros de la Quema,Avanti Morocha,-,18,1,,,,
85,down,Fito Páez,Mariposa Tecknicolor,73,1,12,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,74,,,,
87,-,Babasónicos,Bye Bye,-,4,15,,,,
88,-,Skay Beilinson,Oda a la Sin Nombre,-,8,56,,,,
89,-,Tina Turner,Missing You (Single Edit),-,89,1,,,,
90,-,Turf,Pasos Al Costado,-,15,18,,,,
91,-,Los Rodriguez,Mucho Mejor,-,65,2,,,,
92,down,Lali,Soy,62,30,34,,,,
93,-,Coti,Tu Gloria,-,36,7,,,,
94,-,Miranda! & Bandalos Chinos,Navidad,-,94,1,,,,
95,-,Vozenoff,El Modo,-,15,2,,,,
96,-,The Rolling Stones,Love Is Strong,-,70,2,,,,
97,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,25,2,,,,
98,-,Romansenykmusic,Epicness Cinematic Dramatic Trailer,-,98,1,,,,
99,-,Fabiana Cantilo,Mi Enfermedad,-,18,4,,,,
100,-,INXS,Devil Inside (Radio Edit),-,100,1,,,,
