Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKI NICOLE,Colocao,1,1,9,,,,
2,-,Toni Hanna,Hayya Hayya,-,2,1,,,,
3,up,Bravo,Te Recuerdo,8,1,2,,,,
4,down,DJ Charly,An ti Whatsapp,2,2,2,,,,
5,down,El Barrio,Angel Malherido,3,1,56,,,,
6,up,Ed Sheeran,Bad Habits,10,4,36,,,,
7,up,The Killers,Human,37,3,21,,,,
8,down,Coldplay X Selena Gomez,Let Somebody Go,5,4,5,,,,
9,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),14,1,95,,,,
10,up,WavebeatsMusic,Future Bass for All,13,2,58,,,,
11,up,Network Music Ensemble,Main Event (Trailer Music),84,2,68,,,,
12,up,Osi & Sawa,Deja Todo,35,7,7,,,,
13,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],23,1,61,,,,
14,up,Sebastián Yatra,Tacones Rojos,16,8,5,,,,
15,up,Johnny Punish,Punish Radio News,32,6,3,,,,
16,up,Doja Cat,Woman,34,15,8,,,,
17,up,David Bisbal,Esclavo de Sus Besos,33,7,51,,,,
18,-,Ciro y los Persas,Heroes de Malvinas,-,18,2,,,,
19,-,Charly Garcia,No Bombardeen Buenos Aires,-,19,1,,,,
20,up,Natti Natasha,Me Gusta,73,14,41,,,,
21,up,Soda Stereo,Corazón Delator,47,10,8,,,,
22,down,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),18,8,25,,,,
23,down,The Hit Crew,Circus Music,11,7,4,,,,
24,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),26,6,23,,,,
25,up,Adele,Oh My God,75,21,7,,,,
26,down,Dropkick Murphys,I'm Shipping Up to Boston,24,1,101,,,,
27,-,CG Blue,These Days,-,27,1,,,,
28,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,23,3,,,,
29,up,Parientes,Vecina,72,28,4,,,,
30,down,Jorge Drexler,La Guerrilla de la Concordia,22,22,2,,,,
31,up,Los Perez García,Peaky Blinders,56,31,3,,,,
32,up,Sumo,No Tan Distintos,41,22,5,,,,
33,-,Dua Lipa,Love Again,-,17,37,96,2020-04-05,96,2020-04-05
34,up,zzoilo & Aitana,Mon Amour (Remix),42,11,12,,,,
35,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,35,1,,,,
36,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,14,2,,,,
37,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,12,2,,,,
38,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],51,3,3,,,,
39,-,Gustavo Cerati,Rapto,-,35,1,,,,
40,-,León Gieco,Para la Vida,-,40,1,,,,
41,down,Dua Lipa,Levitating,9,5,42,74,2020-04-05,74,2020-04-05
42,-,Whitesand,Empty World,-,42,1,,,,
43,up,24kGoldn,Mood (feat. iann dior),59,25,24,33,2020-08-23,1,2020-10-11
44,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),28,4,38,,,,
45,down,Parcels,Tieduprightnow,20,6,36,,,,
46,up,Sofía Reyes & Maria Becerra,Marte,89,46,3,,,,
47,up,Jason Derulo,Take You Dancing,58,21,19,71,2020-08-23,16,2021-01-17
48,up,Blondie,One Way or Another,81,27,2,,,,
49,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,25,,,,
50,-,Fito Páez,A Rodar Mi Vida,-,8,12,,,,
51,-,AC/DC,Back In Black,-,51,3,,,,
52,down,Martin Haene & Marco Ricciardi,Lucky Label,50,18,71,,,,
53,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,3,19,,,,
54,-,Midnight Oil,Beds Are Burning,-,36,1,,,,
55,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),54,15,33,,,,
56,down,Camilo & Evaluna Montaner,Índigo,48,4,23,,,,
57,up,Lali,Soy,95,30,7,,,,
58,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),65,30,9,,,,
59,down,Raffael Gruber,Counterstrike,25,21,4,,,,
60,up,Kiss,I Was Made for Lovin' You,62,12,14,,,,
61,up,Bruno Mars,That's What I Like,63,13,7,,,,
62,-,The Weeknd,Blinding Lights,-,1,75,94,2019-12-01,1,2020-03-01
63,down,Harry Styles,Golden,15,2,61,61,2019-12-22,39,2020-12-13
64,down,Skay Beilinson,Oda a la Sin Nombre,49,8,28,,,,
65,down,Måneskin,Beggin,55,5,5,,,,
66,down,Andrés Calamaro,Días Distintos,61,8,40,,,,
67,-,Cerati-Melero,Vuelta Por el Universo,-,2,8,,,,
68,down,Charly Garcia,Promesas Sobre El Bidet,45,45,4,,,,
69,-,Liam Gallagher,Everything's Electric,-,61,2,,,,
70,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,70,5,,,,
71,down,Cruzando El Charco,Soy,40,13,11,,,,
72,up,Katy Perry,Smile,93,27,15,,,,
73,-,Franz Ferdinand,Take Me Out,-,14,1,,,,
74,up,The Weeknd,Sacrifice,86,8,7,,,,
75,-,Glass Animals,Heat Waves,-,46,4,75,2021-02-28,71,2021-03-07
76,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,74,6,9,,,,
77,up,Turf,Gatitas y Ratones,98,5,6,,,,
78,down,AShamaluevMusic,Dance,52,2,22,,,,
79,down,Alejandro C. Aguirre,Presentacion (En Vivo),6,5,59,,,,
80,up,Guns N' Roses,Sweet Child O' Mine,87,8,33,,,,
81,down,Cola de Pato,En Llamas (feat. Manuel Quieto),76,34,42,,,,
82,-,DNCE,Toothbrush,-,26,6,,,,
83,-,Juan Carlos Baglietto,Tratando de Crecer,-,83,1,,,,
84,down,Harry Styles,Watermelon Sugar,53,3,80,85,2019-11-17,2,2020-08-23
85,-,Coti,Color Esperanza,-,58,5,,,,
86,-,Ciro y los Persas,Antes y Después,-,1,8,,,,
87,down,Anthony Wonsey,I Didn't Know What Time It Was,39,14,3,,,,
88,down,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,17,17,2,,,,
89,-,Ev. Jimmy Setiawan,"Perumpamaan Anak Yang Hilang ""Precious & Loved"" - Rev. Michael Chrisdion Gibeon Church",-,89,1,,,,
90,up,CNCO,"Party, Humo y Alcohol",91,47,10,,,,
91,down,Soothing Sounds,Relaxing Guitar,77,4,39,,,,
92,-,Sebastián Yatra,Melancólicos Anónimos,-,81,2,,,,
93,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,93,1,,,,
94,-,Lizzo,Juice,-,22,2,,,,
95,-,Guasones,Reyes de la Noche,-,16,2,,,,
96,down,La Franela,Hacer un Puente,88,22,10,,,,
97,down,TINI & Beéle,Fantasi,70,53,3,,,,
98,-,La Portuaria,Selva,-,43,1,,,,
99,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),44,44,2,,,,
100,-,Daryl Hall & John Oates,Maneater (Remastered),-,100,1,,,,
