Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,153,,,,
2,up,Miley Cyrus,Flowers,4,1,19,,,,
3,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,6,3,5,,,,
4,down,AShamaluevMusic,Corporate Upbeat,1,1,8,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],10,3,49,,,,
6,down,Jonathan Monroy & Matthew Naylor,Daybreak,3,3,4,,,,
7,-,Fito Páez,Dos Días en la Vida,-,7,2,,,,
8,down,Ciudad Jara,Bailé,5,2,13,,,,
9,down,Vozenoff,Sur Vigente,8,2,22,,,,
10,-,Dua Lipa,Last Dance,-,10,1,,,,
11,up,Dropkick Murphys,I'm Shipping Up to Boston,14,1,161,,,,
12,up,El Barrio,Angel Malherido,15,1,117,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),29,13,6,,,,
14,down,Ciudad Jara,Donde Dicen Que Caí,9,6,26,,,,
15,-,Kevin Kern,Remembering the Light,-,7,12,,,,
16,up,Bobby Timmons,This Here,28,15,20,,,,
17,-,Shakira,"Ciega, Sordomuda",-,17,1,,,,
18,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,116,,,,
19,-,The Weeknd,Take My Breath,-,2,14,,,,
20,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,17,1,57,2021-03-14,57,2021-03-14
21,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),32,4,44,,,,
22,-,La Beriso,Mi Banda de Rock,-,22,4,,,,
23,-,Divididos,Ala Delta,-,1,9,,,,
24,-,Eleven,Caníbales,-,13,1,,,,
25,down,Network Music Ensemble,Main Event (Trailer Music),24,2,124,,,,
26,-,Fito Páez,Tráfico Por Katmandú,-,26,2,,,,
27,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,74,,,,
28,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,28,2,,,,
29,-,Naikido,Peso Pluma,-,29,1,,,,
30,up,PPM,Summer Funky,63,11,25,,,,
31,-,Turf,Decímelo de Una,-,21,6,,,,
32,up,Nahuel Pennisi,Hoy,85,14,4,,,,
33,-,Andrés Ochoa,Disponible,-,33,1,,,,
34,-,David Bisbal,Ajedrez,-,23,11,,,,
35,up,David Bisbal,Esclavo de Sus Besos,38,7,109,,,,
36,up,Los Perez García,Todo Eso Que Nos Queda,62,17,13,,,,
37,up,Martin Haene & Marco Ricciardi,Lucky Label,39,18,103,,,,
38,up,No Te Va Gustar,A las nueve,58,20,5,,,,
39,up,Los Piojos,Pacífico,41,39,2,,,,
40,up,Lizzo,About Damn Time,78,10,42,,,,
41,down,Yves Montand,C'est si bon,36,26,4,,,,
42,up,Camilo,Vida de Rico,66,4,53,33,2020-10-04,19,2020-11-08
43,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),49,6,34,,,,
44,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],96,17,4,,,,
45,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,7,14,2020-08-02,10,2020-08-23
46,up,The Beatles,Oh! Darling (2019 Mix),70,7,10,,,,
47,down,Coldplay,Higher Power,22,3,25,46,2021-05-16,46,2021-05-16
48,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),80,11,17,,,,
49,up,"Weird Genius, Lyodra, Tiara Andini & Ziva Magnolya",Glorious (The Official Song of FIFA U-20 World Cup Argentina 2023™),53,31,2,,,,
50,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,58,,,,
51,-,Jason Derulo,Take You Dancing,-,21,39,71,2020-08-23,16,2021-01-17
52,down,"Miranda!, Maria Becerra & FMK",Perfecta,40,29,5,,,,
53,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",-,29,20,,,,
54,-,Carlos Vives & Shakira,La Bicicleta,-,31,5,,,,
55,-,Coral Campopiano,Te Quiero,-,43,5,,,,
56,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,48,11,3,,,,
57,-,Virus,Amor Descartable,-,19,10,,,,
58,down,Francheros,Siempre Con Vos,18,3,13,,,,
59,-,Charly Garcia,Fanky,-,1,49,,,,
60,down,Los Perez García,Mirando El Fuego,25,6,21,,,,
61,up,Harry Styles,As It Was,64,5,55,,,,
62,up,Seba snk,Permanecer,100,21,23,,,,
63,-,La Medianera,Perros,-,22,4,,,,
64,down,Lali,Obsesión,43,26,6,,,,
65,-,Jamiroquai,Virtual Insanity (Remastered),-,65,1,,,,
66,down,Nina Simone,Love Me or Leave Me,34,15,15,,,,
67,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,2,20,,,,
68,down,Giros,Todo Al Revés,67,35,2,,,,
69,-,zzoilo & Aitana,Mon Amour (Remix),-,11,39,,,,
70,down,Dita Rantel,Im Osten nix Neues,33,22,4,,,,
71,-,Los Piojos,Todo Pasa,-,71,1,,,,
72,down,Reik & Maluma,Perfecta,44,3,37,,,,
73,up,Soda Stereo,Prófugos (SEP7IMO DIA),84,16,4,,,,
74,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),86,9,64,,,,
75,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,75,1,,,,
76,-,CELLI & Chano,Incomprendida,-,54,3,,,,
77,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),51,42,3,,,,
78,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,12,,,,
79,-,The Beatles,Day Tripper,-,18,1,,,,
80,-,2 Minutos,Aeropuerto (feat. Los Fabulosos Cadillacs),-,80,2,,,,
81,-,Fito Páez,A Rodar Mi Vida,-,8,22,,,,
82,-,Conociendo Rusia,No Aguanto Más,-,82,5,,,,
83,-,Abel Pintos,Aventura,-,30,7,,,,
84,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,50,30,5,,,,
85,-,Estelares,Ella Dijo,-,85,1,,,,
86,-,ROSALÍA,DESPECHÁ,-,11,30,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,87,1,,,,
88,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,41,20,,,,
89,down,Ricchi & Poveri,Sarà perchè ti amo,17,14,14,,,,
90,down,Tiago PZK & TINI,Me Enteré,88,57,2,,,,
91,down,Los Rodriguez,Sin documentos (Edición aniversario),52,32,16,,,,
92,down,Allen Toussaint,A Blue Mood,23,19,7,,,,
93,down,Elton John & Dua Lipa,Cold Heart (Acoustic),59,7,17,,,,
94,-,Sonido Gallo Negro,Bocanegra,-,55,6,,,,
95,-,Ed Sheeran,Eyes Closed,-,30,5,,,,
96,-,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),-,96,1,,,,
97,-,Nathy Peluso,La Sandunguera,-,97,1,,,,
98,-,Babasónicos,Mimos Son Mimos,-,18,12,,,,
99,-,Luciano Pereyra,Hasta El Alma,-,61,3,,,,
100,-,Luis Miguel,Dame,-,53,1,,,,
