Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,1,41,,,,
2,up,Pharrell Williams,Happy,4,2,22,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,44,,,,
4,down,Barilari,Así Es la Vida (That's Life),2,1,49,,,,
5,down,Fractal System,Funky Fresh,3,1,51,,,,
6,up,Harry Styles,Golden,10,2,17,61,2019-12-22,39,2020-12-13
7,up,Aquelarre,Cruzando la Calle,7,2,69,,,,
8,down,MC Hammer,U Can'T Touch This,1,1,9,,,,
9,-,Smashtrax,Mellow Samba,-,5,28,,,,
10,up,WavebeatsMusic,Future Bass for All,13,2,3,,,,
11,up,Camilo,Vida de Rico,18,4,21,33,2020-10-04,19,2020-11-08
12,down,Vicentico,Solo un Momento,5,1,5,,,,
13,up,Beca Perfecto,Pa' Que Te Quedes,26,5,3,,,,
14,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,15,6,16,,,,
15,-,Divididos,Un Alegre en Este Infierno (En Vivo),-,13,1,,,,
16,-,Music4video,Final Adventure,-,16,1,,,,
17,down,OdjBox,Otto Croy,11,8,37,,,,
18,up,Axwell Λ Ingrosso,Something New,39,18,4,,,,
19,down,DJ Electro X,Syntron,8,4,42,,,,
20,-,Eric Chasalow,"Are You Radioactive, Pal - II",-,20,1,,,,
21,up,Estelares,Un Dia Perfecto,40,6,8,,,,
22,-,Herb Alpert,Spanish Flea (Instrumental),-,22,5,,,,
23,up,Lele Pons,Celoso,50,6,36,,,,
24,up,The Weeknd,Save Your Tears,41,13,5,80,2020-03-22,1,2021-03-21
25,up,CNCO,Tan Enamorados,33,11,12,,,,
26,-,Andy Clark,Straight Talk,-,4,51,,,,
27,up,TINI & Alejandro Sanz,Un Beso en Madrid,86,18,11,,,,
28,up,Og Dolla,The Come Up (feat. A.D. Green),29,27,7,,,,
29,down,fRAPpáns,Légy színes,24,19,9,,,,
30,down,Soda Stereo,Zoom,17,4,7,,,,
31,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,9,17,76,2020-11-15,65,2020-11-22
32,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,32,9,,,,
33,up,Daria Kriziminsky,Cherry,34,16,15,,,,
34,up,Year of the Dog,Run These Streets,71,22,8,,,,
35,-,The Beatles,Here Comes the Sun,-,35,1,,,,
36,up,Alejandro C. Aguirre,Presentacion (En Vivo),36,5,13,,,,
37,up,BTS,Dynamite,66,2,26,96,2020-08-23,2,2020-08-30
38,down,Maluma,Hawái,12,2,29,63,2020-08-09,2,2020-09-20
39,up,Luis Fonsi & Farruko,Perfecta,81,39,19,,,,
40,-,Daft Punk,One More Time,-,40,2,,,,
41,-,Infraction,Early Morning,-,41,1,,,,
42,-,Alpine Sounds,"Birds in the Forest, Pt. 1",-,42,1,,,,
43,-,Cruzando El Charco,Terminales,-,23,6,,,,
44,-,Stepney Sounds,Wimbledon (Original Version),-,44,3,,,,
45,up,Ikson,Skyline,83,6,3,,,,
46,-,Sommelier,Lágrimas de Amor,-,25,5,,,,
47,up,Tapi,Antes Que Salga El Sol,61,17,6,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,12,43,,,,
49,-,Day of Doom,Embrace Your Demise,-,49,1,,,,
50,-,Ella Es Tan Cargosa,Las Palabras,-,5,9,,,,
51,-,The Weeknd,Blinding Lights,-,1,57,94,2019-12-01,1,2020-03-01
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,16,17,,,,
53,-,Pino Daniele,Je so' pazzo,-,4,30,,,,
54,up,Martin Haene & Marco Ricciardi,Lucky Label,60,18,18,,,,
55,-,Luciano Pereyra,Eres Perfecta,-,40,10,,,,
56,-,Miley Cyrus,Midnight Sky,-,13,19,14,2020-08-23,12,2020-10-25
57,-,George Harrison,My Sweet Lord,-,57,1,,,,
58,up,Ricky Martin,Fiebre (feat. Wisin & Yandel),64,20,11,,,,
59,-,Turf,Pasos Al Costado,-,15,5,,,,
60,-,Black Box,Ghost Box,-,60,1,,,,
61,-,kantoya,Viaje al Pasado,-,30,3,,,,
62,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,62,1,,,,
63,down,Cola de Pato,En Llamas (feat. Manuel Quieto),49,34,7,,,,
64,down,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,21,20,4,,,,
65,-,La Mosca Tsé-Tsé,Hoy Estoy Peor Que Ayer,-,65,1,,,,
66,-,Ratones Paranoicos,Vício,-,66,1,,,,
67,-,M People,Moving On Up,-,67,1,,,,
68,-,Leon Gieco,Los Salieris de Charly,-,68,1,,,,
69,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,69,1,,,,
70,down,Tapones de Punta,Hermanos de Funk,58,9,39,,,,
71,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,71,1,,,,
72,-,Michael Jackson,Billie Jean,-,57,2,,,,
73,-,Sam Smith,Diamonds,-,14,15,51,2020-09-27,18,2020-11-15
74,down,Immediate Music,Starting Over,46,46,3,,,,
75,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,75,1,,,,
76,-,Emmanuel Horvilleur,1000 Días,-,3,1,,,,
77,-,Los Palmeras,Doble Vida,-,77,1,,,,
78,-,Joan Manuel Serrat,Vagabundear,-,78,1,,,,
79,down,Celeste,Love Is Back,48,48,2,,,,
80,-,Karandaya,Surfar,-,80,1,,,,
81,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),67,17,18,,,,
82,-,Salvapantallas,Porfa,-,7,1,,,,
83,down,Andrés Calamaro,Rehenes,22,9,12,,,,
84,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,6,,,,
85,down,CNCO,Dejaría Todo,62,19,3,,,,
86,down,The Weeknd,In Your Eyes,37,19,14,41,2020-03-22,12,2020-03-29
87,-,Las Pelotas,Siento Luego Existo,-,70,2,,,,
88,down,Morat,Al Aire,35,35,7,,,,
89,down,MC Hammer,U Can't Touch This (Karaoke Version),9,3,2,,,,
90,-,Culture Club,Karma Chameleon,-,90,1,,,,
91,-,GILLESPI,The Man (feat. Willy Crook & Valentino),-,77,3,,,,
92,down,Parientes,Tus Asuntos (feat. IZARO),63,3,12,,,,
93,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,93,1,,,,
94,-,Bebe Rexha,Last Hurrah (David Guetta Remix),-,45,1,,,,
95,down,Arcade Fire,Everything Now,76,5,48,,,,
96,-,Ikson,Ocean,-,36,10,,,,
97,down,TechLo,Ad Hoc Chopping Block,59,13,6,,,,
98,down,Coti,Nada Fue Un Error,45,7,4,,,,
99,-,Vale Tango,La Rosa,-,75,2,,,,
100,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,11,8,,,,
