Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,188,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,3,2,26,,,,
3,down,Miley Cyrus,Flowers,2,1,54,,,,
4,up,V.X.D,Don't Go (Yazoo Cover),7,4,8,,,,
5,up,Vozenoff,Sur Vigente,8,2,56,,,,
6,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,3,83,,,,
7,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,42,,,,
8,-,Vicentico,Algo Contigo,-,8,1,,,,
9,up,Diego Torres,Mejor Que Ayer,26,4,21,,,,
10,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,91,,,,
11,up,Sound Ideas,"Honda 750 Motorcycle Pulls up from Left at a Medium Speed, Stops, Idles & Shuts Off",12,10,8,,,,
12,down,Ana Belén,Veneno para el Corazón (It's The Lovely),6,1,36,,,,
13,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,21,13,9,,,,
14,down,Luck Ra & BM,La Morocha,10,2,11,,,,
15,-,Charly Garcia & Pedro Aznar,Tu Amor,-,15,3,,,,
16,-,Spin Doctors,Two Princes,-,16,13,,,,
17,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,17,3,,,,
18,-,Dread Mar I,Tu sin mi,-,18,1,,,,
19,down,Ciudad Jara,Bailé,9,2,48,,,,
20,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],18,1,151,,,,
21,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,37,11,18,,,,
22,up,Feid & Rema,BUBALU,24,22,3,,,,
23,-,Raul Porchetto,Bailando en las Veredas,-,2,6,,,,
24,-,Dua Lipa,Love Again,-,17,55,96,2020-04-05,96,2020-04-05
25,up,La Franela,Hacer un Puente,32,22,28,,,,
26,up,Ariana Grande,"yes, and?",52,26,2,,,,
27,up,Harry Styles,As It Was,43,5,74,,,,
28,-,Los Auténticos Decadentes,Besándote,-,28,3,,,,
29,-,Nathy Peluso,Buenos Aires,-,29,1,,,,
30,-,Ráfaga & Maria Becerra,Mentirosa Remix,-,30,2,,,,
31,down,Sting,If You Love Somebody Set Them Free,25,25,4,,,,
32,down,Sound Ideas,Honda 750 Motorcycle Revs Engine 2,19,19,5,,,,
33,-,Los Caballeros de la Quema,Avanti Morocha,-,18,5,,,,
34,-,The Rolling Stones,Angry,-,4,11,,,,
35,down,Dua Lipa,Houdini,14,6,11,,,,
36,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,20,8,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,37,4,,,,
38,-,Los Pericos,Sin Cadenas,-,38,1,,,,
39,down,Ciudad Jara,Donde Dicen Que Caí,20,6,61,,,,
40,down,David Bisbal,Esclavo de Sus Besos,33,7,140,,,,
41,-,Soda Stereo,De Música Ligera,-,41,2,,,,
42,up,Joaquín Sabina,Lágrimas de Mármol,44,17,23,,,,
43,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,17,,,,
44,up,Coral Campopiano,Más de Vos,83,21,5,,,,
45,down,"Emanero, La K'onga & Antonio Rios",ADICTO,27,10,7,,,,
46,-,Babasónicos,Deléctrico,-,31,7,,,,
47,-,Arcade Fire,Everything Now,-,5,71,,,,
48,-,Gustavo Cerati,Cosas Imposibles,-,40,9,,,,
49,-,Divididos,Ala Delta,-,1,13,,,,
50,-,Ricky Martin,Lo Mejor de Mi Vida Eres Tú (feat. Natalia Jiménez),-,50,1,,,,
51,-,Luck Ra & KHEA,HOLA PERDIDA,-,15,1,,,,
52,up,Reik & Maluma,Perfecta,72,3,54,,,,
53,-,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),-,3,4,,,,
54,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),30,15,45,,,,
55,-,Rauw Alejandro,Todo De Ti,-,17,12,,,,
56,-,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],-,56,3,,,,
57,-,Ed Sheeran,Shivers,-,41,9,,,,
58,-,El Sueño de Morfeo,Ojos de Cielo,-,58,1,,,,
59,down,Ed Sheeran,Bad Habits,38,4,84,,,,
60,-,Guasones,Reyes de la Noche,-,16,19,,,,
61,-,Los Rodriguez,Dulce condena (Edición aniversario),-,14,6,,,,
62,down,Los Perez García,A otra parte,13,13,7,,,,
63,down,Emilia,La_Original.mp3,17,13,8,,,,
64,down,Tom Jones,Sexbomb (feat. Mousse T.),57,7,11,,,,
65,-,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),-,9,13,,,,
66,up,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),80,37,6,,,,
67,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,76,15,32,,,,
68,-,Foo Fighters,Best of You,-,68,1,,,,
69,-,Ella Es Tan Cargosa,Regresar al Cuerpo,-,69,1,,,,
70,-,Estelares,Un Dia Perfecto,-,6,40,,,,
71,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,16,3,33,,,,
72,-,Cruzando El Charco,De un Tiempo Diferente,-,72,1,,,,
73,down,Dropkick Murphys,I'm Shipping Up to Boston,5,1,196,,,,
74,-,Michael Jackson,Remember the Time,-,74,2,,,,
75,-,Ella Es Tan Cargosa,Llueve,-,75,1,,,,
76,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,6,19,,,,
77,-,No Te Va Gustar,A las nueve,-,20,20,,,,
78,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],78,4,37,,,,
79,-,Leo Garcia,Tesoro,-,25,3,,,,
80,-,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,-,37,4,,,,
81,-,Doja Cat,Kiss Me More (feat. SZA),-,13,1,9,2021-04-18,1,2021-05-16
82,-,La K'onga & Luciano Pereyra,Si Te Vas,-,55,1,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,86,,,,
84,-,El Kuelgue & Zoe Gotusso,Carta para no llorar,-,27,5,,,,
85,-,The Rolling Stones,Like a Rolling Stone (Live),-,85,1,,,,
86,-,Oasis,Don't Look Back In Anger,-,29,3,,,,
87,-,Bobby Timmons,This Here,-,15,53,,,,
88,-,Virus,Imágenes Paganas (Live),-,57,4,,,,
89,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,35,,,,
90,-,Los Piojos,Vine Hasta Aquí,-,75,2,,,,
91,down,David Garrett,Viva La Vida,34,11,73,,,,
92,-,Erasure,Sometimes (Live),-,92,1,,,,
93,-,Fabiana Cantilo,Pasaje Hasta Ahí,-,39,5,,,,
94,-,La Beriso,Ratas,-,94,1,,,,
95,-,Toto,Hold the Line,-,52,3,,,,
96,-,甜蜜射線合唱團,Every Morning,-,96,1,,,,
97,-,Tom Petty,Free Fallin',-,97,1,,,,
98,-,Mancha De Rolando,Donde vamos,-,98,1,,,,
99,-,Café Tacvba,Como te extraño mi amor,-,99,1,,,,
100,-,Nonpalidece,En el Aire (feat. No Te Va Gustar),-,28,7,,,,
