Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,172,,,,
2,up,Miley Cyrus,Flowers,2,1,38,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,180,,,,
4,up,The Weeknd,Take My Breath,6,2,33,,,,
5,down,Ana Belén,Veneno para el Corazón (It's The Lovely),4,1,20,,,,
6,-,Midnight Noise,How to Be OK,-,6,1,,,,
7,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,10,2,10,,,,
8,down,Ciudad Jara,Bailé,5,2,32,,,,
9,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,3,68,,,,
10,down,Raphael,Escándalo,9,3,6,,,,
11,down,Vozenoff,Sur Vigente,8,2,41,,,,
12,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),19,4,2,,,,
13,up,Raphael,Mi Gran Noche (2000 Remastered Version),23,13,2,,,,
14,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,12,3,23,,,,
15,up,Marc Anthony,Valio la Pena (Salsa Version),44,11,2,,,,
16,up,The Tangiers,Weapon of War (feat. Profit),24,7,28,,,,
17,up,Sting,Shape of My Heart,52,2,21,,,,
18,up,Joaquín Sabina,Lágrimas de Mármol,47,17,8,,,,
19,down,The Beatles,Oh! Darling (2019 Mix),14,7,25,,,,
20,up,Raphael,Como Yo Te Amo,33,15,2,,,,
21,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],17,1,135,,,,
22,down,Ciudad Jara,Donde Dicen Que Caí,21,6,45,,,,
23,up,Diego Torres,Mejor Que Ayer,71,4,5,,,,
24,up,Nonpalidece & Mykal Rose,Reggae en el Universo,32,10,7,,,,
25,up,Bobby Timmons,This Here,30,15,39,,,,
26,-,Axel,Efecto Dominó,-,26,1,,,,
27,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),34,4,85,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,14,10,,,,
29,down,Coldplay,Higher Power,18,3,41,46,2021-05-16,46,2021-05-16
30,up,Lernen Farin,Leichter & Besser Lernen,79,30,8,,,,
31,-,Cristian Castro,Volver a Amar,-,31,5,,,,
32,-,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),-,9,12,,,,
33,-,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),-,17,3,,,,
34,up,David Bisbal,Esclavo de Sus Besos,57,7,127,,,,
35,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",61,8,3,,,,
36,down,Nahuel Pennisi & Luciano Pereyra,Regresa,11,6,7,,,,
37,down,Soda Stereo,Prófugos (SEP7IMO DIA),26,16,12,,,,
38,-,Babasónicos,Bye Bye,-,4,31,,,,
39,up,Harry Styles,As It Was,73,5,67,,,,
40,-,Camilo,Vida de Rico,-,4,66,33,2020-10-04,19,2020-11-08
41,-,Maître Gims & Sting,Reste,-,14,6,,,,
42,-,Miles Davis,Freddie Freeloader,-,20,19,,,,
43,-,Depeche Mode,Ghosts Again,-,43,3,,,,
44,up,Elton John & Dua Lipa,Cold Heart (Acoustic),53,7,31,,,,
45,-,La Medianera,Luna Sorda (feat. Manuel Moretti),-,28,4,,,,
46,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,46,1,,,,
47,up,Jincheng Zhang,Chicken,99,47,4,,,,
48,down,Pretenders,Don't Get Me Wrong,37,37,7,,,,
49,-,Foo Fighters,Rescued,-,49,1,,,,
50,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,18,,,,
51,-,Los Tipitos,Más Allá de los Dos,-,51,3,,,,
52,up,David Garrett,Viva La Vida,65,11,61,,,,
53,-,Juan Carlos Baglietto,Naranjo en Flor,-,53,1,,,,
54,down,Dita Rantel,Im Osten nix Neues,43,22,16,,,,
55,-,Rod Stewart,Lost In You,-,55,2,,,,
56,-,Jamiroquai,Cosmic Girl (Remastered),-,56,1,,,,
57,-,Chayanne,Provócame,-,57,1,,,,
58,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],45,17,13,,,,
59,-,Camilo & Evaluna Montaner,Índigo,-,4,27,,,,
60,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,28,11,7,,,,
61,-,Los Nocheros,"Mamá, Mamá",-,27,3,,,,
62,-,Nonpalidece,La Flor,-,62,1,,,,
63,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",36,13,5,,,,
64,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,77,,,,
65,-,Marc Anthony,Flor Pálida,-,65,1,,,,
66,-,Chayanne,Madre Tierra (Oye),-,66,1,,,,
67,down,Turf,No Se Llama Amor,48,4,25,,,,
68,-,Estelares,Un Dia Perfecto,-,6,38,,,,
69,-,Allen Toussaint,A Blue Mood,-,19,22,,,,
70,-,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),-,70,1,,,,
71,-,U2,Pride (In the Name of Love) [Remastered],-,71,2,,,,
72,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),16,16,2,,,,
73,-,Luciano Pereyra,Si Te Vas,-,32,6,,,,
74,-,Mercedes Sosa,Zona de Promesas,-,74,3,,,,
75,-,The Weeknd,Secrets,-,28,4,,,,
76,down,Nina Simone,Love Me or Leave Me,31,15,28,,,,
77,-,Las Pelotas,Como una Estrella,-,47,2,,,,
78,-,Rosita Quiroga,Viejo Coche,-,78,1,,,,
79,-,Pablo Milanés,Objetos,-,79,1,,,,
80,down,Raphael,Como Yo Te Amo (Remastered),72,30,2,,,,
81,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,23,1,,,,
82,-,Gustavo Cerati,Rapto,-,35,20,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,84,,,,
84,down,D-NiAL,Forest Lullaby,49,35,2,,,,
85,-,The Rolling Stones,Don't Stop,-,38,7,,,,
86,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,12,4,,,,
87,-,Cristian Castro,Azul,-,29,3,,,,
88,-,Los Perez García,Todo Eso Que Nos Queda,-,17,20,,,,
89,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,29,1,,,,
90,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),54,4,58,,,,
91,-,Sergio Denis,Los Sonidos Del Silencio,-,91,1,,,,
92,-,Karina,Corazón Mentiroso,-,1,10,,,,
93,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,45,,,,
94,-,Agustín Magaldi,Mala junta,-,94,1,,,,
95,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,13,5,,,,
96,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,111,,,,
97,down,Nancy Sinatra,Sugar Town,77,41,11,,,,
98,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,15,,,,
99,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,11,34,,,,
100,-,Maná,Vivir Sin Aire,-,38,10,,,,
