Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ProSource Karaoke Band,Happy Together (Originally Performed by Turtles) [Karaoke],1,1,3,,,,
2,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
3,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,18,2,9,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),47,4,4,,,,
5,up,Maluma,Hawái,15,2,9,63,2020-08-09,2,2020-09-20
6,up,BTS,Dynamite,26,2,6,96,2020-08-23,2,2020-08-30
7,up,Fractal System,Funky Fresh,13,1,31,,,,
8,up,Lele Pons,Celoso,34,6,22,,,,
9,up,Arcade Fire,Everything Now,69,5,33,,,,
10,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),4,4,43,,,,
11,down,DJ Electro X,Syntron,6,4,22,,,,
12,-,Slpstrm,A Place Beyond Belief,-,5,7,,,,
13,-,Camilo,Vida de Rico,-,4,1,33,2020-10-04,19,2020-11-08
14,up,Dropkick Murphys,I'm Shipping Up to Boston,28,1,29,,,,
15,down,Mozey,Chalk Outline,12,2,7,,,,
16,-,Van Halen,Jump,-,16,3,,,,
17,down,Deep East Music,Is This Now Better,8,3,25,,,,
18,down,Abel Pintos,Piedra Libre,9,9,4,,,,
19,up,Andy Clark,Straight Talk,24,4,35,,,,
20,down,Coldplay,A Sky Full of Stars (Radio Edit),19,6,20,,,,
21,up,Capital Cities,Kangaroo Court,83,8,17,,,,
22,down,Parientes,Contratiempos,10,10,9,,,,
23,down,Harry Styles,Watermelon Sugar,3,3,42,85,2019-11-17,2,2020-08-23
24,down,Barilari,Así Es la Vida (That's Life),22,1,30,,,,
25,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),21,4,27,,,,
26,up,Pappo,Juntos a la Par,33,8,23,,,,
27,up,Mattia Cupelli,Waves,46,1,12,,,,
28,down,Aquelarre,Cruzando la Calle,25,2,49,,,,
29,down,The Weeknd,Blinding Lights,7,1,38,94,2019-12-01,1,2020-03-01
30,down,Slick Shawn,Savannah Nights,17,7,11,,,,
31,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,38,20,25,,,,
32,down,Silvina Garre,En Blanco Y Negro,30,15,38,,,,
33,-,Pharrell Williams,Happy,-,2,15,,,,
34,-,Dua Lipa,Don't Start Now,-,2,42,19,2019-11-03,3,2020-01-05
35,-,Los Pericos,Home Sweet Home (En Vivo),-,35,1,,,,
36,up,Danna Paola & Sebastián Yatra,No Bailes Sola,73,24,7,,,,
37,up,Gustavo Cerati,Cactus,78,23,19,,,,
38,up,WK Music Productions,We Fit Together,40,17,4,,,,
39,down,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",5,1,10,,,,
40,-,Dua Lipa,Break My Heart,-,1,24,97,2020-03-29,5,2020-06-28
41,down,Miley Cyrus,Midnight Sky,39,13,7,14,2020-08-23,12,2020-10-25
42,down,Smashtrax,Mellow Samba,31,5,17,,,,
43,-,SZA & Justin Timberlake,The Other Side,-,4,29,55,2020-03-01,55,2020-03-01
44,-,Andy Clark,Trending,-,30,4,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,12,30,,,,
46,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,14,,,,
47,down,KAROL G,"Ay, DiOs Mío!",32,32,9,48,2020-08-09,24,2020-09-06
48,-,Laurie Johnson,Man About Town,-,17,11,,,,
49,down,Magic,Rude,20,17,6,,,,
50,down,Warner/Chappell Productions,Going to the Top,2,2,22,,,,
51,-,Los Campeones,Vamos Vamos Argentina,-,51,1,,,,
52,-,Daria Kriziminsky,Cherry,-,16,3,,,,
53,-,Jon Hansson,Gadgets Day,-,53,2,,,,
54,up,Camilo & Pedro Capó,Tutu,93,3,20,17,2019-10-06,15,2019-10-13
55,-,Pino Daniele,Je so' pazzo,-,4,20,,,,
56,down,Doja Cat,Say So,14,10,13,100,2020-02-02,6,2020-05-03
57,-,Charly Garcia,Fanky,-,1,7,,,,
58,down,Rauw Alejandro & Camilo,Tattoo (Remix),55,12,8,66,2020-07-26,14,2020-08-09
59,-,twenty one pilots,Level of Concern,-,42,4,50,2020-04-12,50,2020-04-12
60,-,MYA,2:50,-,47,1,,,,
61,down,Mau y Ricky,Papás,49,31,7,,,,
62,up,BENEE,Supalonely (feat. Gus Dapperton),68,12,13,85,2020-04-19,63,2020-05-24
63,down,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),27,27,3,,,,
64,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],11,1,30,,,,
65,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,4,,,,
66,down,Camilo,Favorito,37,4,24,32,2020-04-19,18,2020-04-26
67,-,Moca,"A 40 bei Nacht, linke Spur",-,67,2,,,,
68,up,TINI & KHEA,Ella Dice,89,7,9,,,,
69,-,Los Cafres,La Naturaleza,-,49,1,,,,
70,up,Billie Eilish,bad guy,92,6,35,5,2019-10-06,5,2019-10-06
71,-,Jeick Walker,Light of Love,-,11,1,,,,
72,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,20,3,,,,
73,up,RUGGERO,Puede,100,46,10,,,,
74,down,e-soundtrax,The Victory Is Yours,63,40,5,,,,
75,-,Gabo Ferro,Soy todo lo que recuerdo,-,75,1,,,,
76,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,47,2,,,,
77,down,Ozuna,Caramelo,51,13,15,65,2020-06-28,27,2020-08-16
78,down,Tuff Lion,Yad Along,77,13,8,,,,
79,-,Rod Stewart,It's a Heartache,-,63,1,,,,
80,down,Esteban Battilana,Times,50,50,7,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,2,,,,
82,-,Van Halen,Panama,-,82,1,,,,
83,-,Soledad,Todos Somos Pueblo,-,10,10,,,,
84,down,Nick Hollywood,Deep Henderson,29,24,8,,,,
85,-,Sam Smith,Diamonds,-,14,1,51,2020-09-27,18,2020-11-15
86,-,Estelares,Ríos de Lava,-,2,14,,,,
87,-,OdjBox,Otto Croy,-,8,17,,,,
88,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,3,23,,,,
89,-,Diego Torres,Andando,-,64,3,,,,
90,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),48,28,8,,,,
91,-,Capital Cities,Safe and Sound,-,11,21,,,,
92,-,CNCO,Beso,-,92,1,,,,
93,-,The Weeknd,In Your Eyes,-,19,9,41,2020-03-22,12,2020-03-29
94,-,Maxi Trusso,The Girl,-,61,1,,,,
95,down,Avi Belleli,BeTipul,87,20,8,,,,
96,-,Sabroso,Llegó Tu Papi,-,21,3,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,62,3,19,75,2020-05-24,1,2020-05-31
98,-,BLACKPINK & Selena Gomez,Ice Cream,-,57,1,100,2020-08-30,3,2020-09-06
99,-,Soledad,Yo Si Quiero a Mi País,-,16,31,,,,
100,-,Luis Fonsi & Farruko,Perfecta,-,39,1,,,,
