Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,3,1,19,,,,
2,up,Aquelarre,Cruzando la Calle,7,2,88,,,,
3,up,Fractal System,Funky Fresh,5,1,71,,,,
4,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),28,1,59,,,,
5,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,5,1,,,,
6,down,Jorge Amiconi,Paciencia,2,2,8,,,,
7,up,Network Music Ensemble,Main Event (Trailer Music),8,2,36,,,,
8,up,Skay Beilinson,Oda a la Sin Nombre,34,8,3,,,,
9,up,Vicentico,Solo un Momento,12,1,25,,,,
10,up,Soothing Sounds,Relaxing Guitar,15,4,4,,,,
11,up,Mixaund,Brighten Your Day,19,4,2,,,,
12,up,Emf,Unbelievable,16,3,13,,,,
13,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,39,,,,
14,up,Kid Sexy,Raisins,47,14,3,,,,
15,down,Pharrell Williams,Happy,6,2,42,,,,
16,down,No Te Va Gustar,No Te Imaginas,13,11,17,,,,
17,up,WK Music Productions,We Fit Together,94,17,22,,,,
18,up,Alejandro C. Aguirre,Presentacion (En Vivo),21,5,30,,,,
19,-,Pappo,Rock and Roll y Fiebre,-,19,11,,,,
20,up,La Explosion De Guerrero,"Manana, Manana",41,20,5,,,,
21,up,Colegio Emanuel,Corporativo Emanuel,46,21,4,,,,
22,up,Maria Eva Albistur,El Rayo,38,21,3,,,,
23,down,WavebeatsMusic,Future Bass for All,9,2,23,,,,
24,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),36,9,16,,,,
25,up,David Bisbal,Esclavo de Sus Besos,30,7,15,,,,
26,-,Bobby Cole,Corporate Indie Guitar Pop (Full Mix),-,26,1,,,,
27,up,Natti Natasha,Me Gusta,40,14,13,,,,
28,-,Capital Cities,Kangaroo Court,-,8,19,,,,
29,down,Manu Mcklein,si te sabes el tiktok baila,26,16,4,,,,
30,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,15,1,,,,
31,up,Rod Stewart,Da Ya Think I'm Sexy?,96,8,4,,,,
32,-,Andrés Calamaro,Días Distintos,-,8,21,,,,
33,up,Dua Lipa,Love Again,43,17,6,96,2020-04-05,96,2020-04-05
34,up,"Natalia Lafourcade, Mare Advertencia & Rubén Blades",Tú Sí Sabes Quererme,87,34,2,,,,
35,up,Year of the Dog,Run These Streets,48,22,26,,,,
36,down,Coti,Nada Fue Un Error,22,7,24,,,,
37,-,Opus,Live Is Life,-,8,8,,,,
38,-,Mariano Loiacono & Paula Shocron,Bird Song,-,10,9,,,,
39,up,Infraction Music,Radio Show,91,29,2,,,,
40,up,Coldplay,Higher Power,51,3,4,46,2021-05-16,46,2021-05-16
41,down,Smashtrax,Mellow Samba,29,5,41,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,3,,,,
43,-,Los Calzones,Te Sigo,-,19,9,,,,
44,up,Warner/Chappell Productions,Going to the Top,77,2,49,,,,
45,down,DJ Electro X,Syntron,35,4,58,,,,
46,up,Rauw Alejandro,Todo De Ti,70,17,5,,,,
47,-,J Balvin & Maria Becerra,Qué Más Pues?,-,25,2,,,,
48,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,37,6,34,,,,
49,up,Parcels,Tieduprightnow,57,6,4,,,,
50,-,Soledad,Yo Si Quiero a Mi País,-,16,47,,,,
51,-,DJ Suede The Remix God,O'reilly (Remix),-,1,8,81,2021-05-02,29,2021-05-16
52,up,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),64,12,3,,,,
53,down,Chano,Mecha,49,16,4,,,,
54,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,12,1,,,,
55,down,Soda Stereo,Zoom,31,4,27,,,,
56,down,Og Dolla,The Come Up (feat. A.D. Green),50,27,15,,,,
57,down,Camilo,Millones,53,21,14,,,,
58,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,34,24,,,,
59,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,37,9,,,,
60,down,Bensound,Inspire,42,4,17,,,,
61,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,9,,,,
62,up,Diego Torres & Ivete Sangalo,Hoy,78,27,5,,,,
63,up,Suzanne Vega,Zephyr & I,90,7,44,,,,
64,-,The Weeknd,Save Your Tears,-,46,2,80,2021-02-28,59,2021-03-21
65,-,Ciro y los Persas,Juira!,-,54,2,,,,
66,down,Magic,Rude,61,17,10,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,51,,,,
68,-,Divididos,¿Qué Tal?,-,29,2,,,,
69,-,Bersuit Vergarabat,Toco Y Me Voy,-,69,2,,,,
70,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,49,,,,
71,up,Music4video,Final Adventure,80,16,9,,,,
72,down,Martin Haene & Marco Ricciardi,Lucky Label,58,18,38,,,,
73,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,27,1,,,,
74,down,Reik & Maluma,Perfecta,56,3,4,,,,
75,down,Sui Generis,Bienvenidos Al Tren,24,24,3,,,,
76,-,Phil Collins,Two Hearts,-,53,2,,,,
77,-,Los Caligaris,Razón (En Vivo),-,64,2,,,,
78,-,Ratones Paranoicos,Para Siempre (En Vivo en el Hipódromo),-,78,1,,,,
79,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,40,1,,,,
80,down,fRAPpáns,Légy színes,32,19,25,,,,
81,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,81,1,,,,
82,down,BTS,Butter,71,35,5,,,,
83,up,Ikson,Skyline,93,6,21,,,,
84,-,Alumo,Inspire the World,-,9,8,,,,
85,-,Cruzando El Charco,Terminales,-,23,16,,,,
86,down,Dropkick Murphys,I'm Shipping Up to Boston,27,1,64,,,,
87,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,63,1,,,,
88,-,Juanse,Estoy de Vuelta,-,71,2,,,,
89,-,Coti,Tu Gloria,-,36,3,,,,
90,-,TechLo,Ad Hoc Chopping Block,-,13,7,,,,
91,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,15,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,28,3,6,2021-03-14,2,2021-05-09
93,down,Carlos Vives & Ricky Martin,Canción Bonita,23,18,4,,,,
94,-,CNCO,Dejaría Todo,-,19,16,,,,
95,-,Lady Gaga,Stupid Love,-,3,28,28,2020-03-01,8,2020-03-08
96,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),-,41,2,,,,
97,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,28,,,,
98,down,Alex Ferrari,Embicadinha (Tik Tok 2021),89,20,10,,,,
99,down,Sebastián Yatra & Myke Towers,Pareja Del Año,85,64,3,24,2021-05-02,9,2021-05-16
100,-,Harry Styles,Watermelon Sugar,-,3,67,85,2019-11-17,2,2020-08-23
