Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,3,1,47,,,,
2,up,Maluma,Hawái,8,2,25,63,2020-08-09,2,2020-09-20
3,up,Harry Styles,Golden,14,2,13,61,2019-12-22,39,2020-12-13
4,up,Camilo,Vida de Rico,4,4,17,33,2020-10-04,19,2020-11-08
5,up,Alejandro C. Aguirre,Presentacion (En Vivo),12,5,10,,,,
6,up,Barilari,Así Es la Vida (That's Life),20,1,45,,,,
7,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),64,4,42,,,,
8,up,Miau Trío,Fin de Fiesta,66,8,7,,,,
9,up,Aquelarre,Cruzando la Calle,15,2,65,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,1,37,,,,
11,up,CNCO,Tan Enamorados,11,11,8,,,,
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,9,13,76,2020-11-15,65,2020-11-22
13,down,BTS,Dynamite,2,2,22,96,2020-08-23,2,2020-08-30
14,down,The Weeknd,Blinding Lights,5,1,54,94,2019-12-01,1,2020-03-01
15,up,Silvina Garre,En Blanco Y Negro,38,15,51,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,8,21,,,,
17,up,The Weeknd,Save Your Tears,30,13,2,80,2020-03-22,1,2021-03-21
18,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,8,,,,
19,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,6,6,12,,,,
20,up,Capital Cities,Safe and Sound,100,11,26,,,,
21,-,Manuel,Canción con Todos,-,21,1,,,,
22,down,Dua Lipa,Levitating,16,5,15,74,2020-04-05,74,2020-04-05
23,up,Lele Pons,Celoso,78,6,32,,,,
24,up,DJ Electro X,Syntron,25,4,38,,,,
25,up,fRAPpáns,Légy színes,42,19,5,,,,
26,-,AudioCuentos IxD,Súper T,-,26,1,,,,
27,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,8,,,,
28,-,Og Dolla,The Come Up (feat. A.D. Green),-,27,3,,,,
29,down,OdjBox,Otto Croy,27,8,33,,,,
30,up,Parientes,Tus Asuntos (feat. IZARO),46,3,8,,,,
31,-,Stevie Wonder,Superstition,-,23,2,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,12,40,,,,
33,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,33,1,,,,
34,up,Empire of the Sun,Alive,96,34,2,,,,
35,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,32,8,,,,
36,up,Suzanne Vega,Zephyr & I,39,7,25,,,,
37,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),65,4,14,,,,
38,up,Tapones de Punta,Hermanos de Funk,51,9,35,,,,
39,-,Amy Winehouse,Rehab,-,6,10,,,,
40,up,Tapi,Antes Que Salga El Sol,95,17,2,,,,
41,-,TechLo,Ad Hoc Chopping Block,-,13,2,,,,
42,up,Luciano Pereyra,Eres Perfecta,45,40,7,,,,
43,-,Smashtrax,Mellow Samba,-,5,27,,,,
44,-,The Rolling Stones,Harlem Shuffle,-,44,2,,,,
45,-,Phil Collins,Sussudio (2016 Remastered),-,36,2,,,,
46,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,84,14,27,,,,
47,up,Luis Fonsi & Farruko,Perfecta,62,39,15,,,,
48,down,TINI & Alejandro Sanz,Un Beso en Madrid,47,18,7,,,,
49,-,Cruzando El Charco,Terminales,-,23,4,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
51,down,Warner/Chappell Productions,Going to the Top,28,2,38,,,,
52,-,Toto,Hold the Line,-,52,1,,,,
53,-,Divinyls,I Touch Myself,-,53,1,,,,
54,up,Lele Pons & Guaynaa,Se Te Nota,68,54,3,81,2020-09-27,36,2020-11-15
55,-,New Radicals,You Get What You Give,-,31,5,,,,
56,up,Charly Garcia,Fanky,89,1,14,,,,
57,-,Buena Mañana,Mañana Será Otro Día,-,57,1,,,,
58,up,Cola de Pato,En Llamas (feat. Manuel Quieto),81,34,4,,,,
59,down,Coldplay,A Sky Full of Stars (Radio Edit),32,6,34,,,,
60,-,Red Hot Chili Peppers,Dani California,-,60,1,,,,
61,-,Inspector,Bésame Mucho,-,61,2,,,,
62,down,Pino Daniele,Je so' pazzo,60,4,29,,,,
63,down,Farruko,La Tóxica,59,59,4,69,2020-09-20,24,2020-11-15
64,-,a-ha,Take On Me,-,42,4,,,,
65,-,Charly Garcia,Cerca De La Revolucion,-,12,2,,,,
66,down,BLACKPINK & Selena Gomez,Ice Cream,58,57,10,100,2020-08-30,3,2020-09-06
67,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,24,8,,,,
68,-,Train,"Hey, Soul Sister",-,56,3,,,,
69,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,16,,,,
70,-,kantoya,Viaje al Pasado,-,30,1,,,,
71,up,Lady Gaga,Stupid Love,85,3,25,28,2020-03-01,8,2020-03-08
72,-,Las Culisueltas,Whats App,-,72,1,,,,
73,up,Horace Silver,Psychadelic Sally,92,18,51,,,,
74,-,Laura Branigan,Self Control,-,63,2,,,,
75,-,Daddy Yankee,Que Tire pa Lante,-,2,30,97,2019-10-20,11,2019-11-03
76,down,Year of the Dog,Run These Streets,41,22,6,,,,
77,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),17,17,15,,,,
78,-,Justin Bieber,Holy (feat. Chance the Rapper),-,78,1,83,2020-09-20,4,2020-09-27
79,up,Diego Torres,Andando,98,64,5,,,,
80,-,Deep Purple,Highway Star (1997 Remix),-,80,2,,,,
81,-,Turf,La Canción del Supermercado,-,41,1,,,,
82,-,Dvicio,Soy de Volar,-,39,3,,,,
83,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,46,2,,,,
84,-,Foo Fighters,Waiting on a War,-,43,1,,,,
85,down,Harry Styles,Watermelon Sugar,22,3,55,85,2019-11-17,2,2020-08-23
86,-,Mau y Ricky,Papás,-,31,21,,,,
87,down,Blondie,Call Me,36,36,6,,,,
88,-,Tame Impala,The Less I Know the Better,-,88,1,,,,
89,-,Twenty Four Hours,"Aiye, Part.2",-,58,3,,,,
90,down,David Guetta & Sia,Let's Love,33,18,18,84,2020-11-22,81,2020-11-29
91,-,Van Halen,Jump,-,16,4,,,,
92,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,28,7,,,,
93,-,Diego Torres,Usted,-,39,3,,,,
94,-,Guns N' Roses,Paradise City,-,50,1,,,,
95,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,43,,,,
96,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,92,3,94,2020-11-15,94,2020-11-15
97,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,37,1,,,,
98,-,Billie Eilish,all the good girls go to hell,-,28,1,96,2019-12-22,96,2019-12-22
99,down,La Oreja de Van Gogh,20 de Enero,54,21,2,,,,
100,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,57,13,21,,,,
