Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,3,,,,
2,up,Rueda,Champions League Anthem,3,1,3,,,,
3,down,David Bowie,Space Oddity (1999 Remaster),2,2,3,,,,
4,up,El Barrio,Angel Malherido,6,1,7,,,,
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,51,,,,
6,up,WavebeatsMusic,Future Bass for All,8,2,11,,,,
7,down,Fractal System,Funky Fresh,5,1,59,,,,
8,up,Network Music Ensemble,Main Event (Trailer Music),11,2,29,,,,
9,down,Bensound,Inspire,4,4,5,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,1,48,,,,
11,down,David Bowie,Space Oddity,7,7,3,,,,
12,up,Vicentico,Solo un Momento,12,1,13,,,,
13,up,OdjBox,Otto Croy,19,8,45,,,,
14,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),23,1,50,,,,
15,up,Soda Stereo,Zoom,21,4,15,,,,
16,down,Pharrell Williams,Happy,13,2,30,,,,
17,up,Dropkick Murphys,I'm Shipping Up to Boston,18,1,52,,,,
18,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,10,6,23,,,,
19,down,No Te Va Gustar,No Te Imaginas,15,11,5,,,,
20,up,Harry Styles,Golden,43,2,25,61,2019-12-22,39,2020-12-13
21,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),24,9,5,,,,
22,up,The Weeknd,Save Your Tears,31,13,13,80,2020-03-22,1,2021-03-21
23,-,David Bowie,Space Oddity (2009 Remastered Version),-,23,1,,,,
24,up,Andrés Calamaro,Días Distintos,26,8,19,,,,
25,up,Sebastián Yatra & Guaynaa,Chica Ideal,30,9,25,76,2020-11-15,65,2020-11-22
26,up,Los Calzones,Te Sigo,44,19,4,,,,
27,up,Martin Haene & Marco Ricciardi,Lucky Label,59,18,26,,,,
28,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),20,4,16,,,,
29,up,David Bisbal,Esclavo de Sus Besos,46,7,6,,,,
30,up,Alejandro C. Aguirre,Presentacion (En Vivo),34,5,21,,,,
31,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,9,,,,
32,up,Coti,Nada Fue Un Error,33,7,12,,,,
33,-,Los Rodriguez,A Los Ojos,-,33,6,,,,
34,-,Doka,"Vuelve, Vuelve, Vuelve",-,34,1,,,,
35,up,Laurie Johnson,Man About Town,75,17,28,,,,
36,up,Cola de Pato,En Llamas (feat. Manuel Quieto),100,34,15,,,,
37,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),37,12,5,,,,
38,up,Camilo,Millones,42,21,2,,,,
39,-,Dua Lipa,Don't Start Now,-,2,55,19,2019-11-03,3,2020-01-05
40,down,Ennio Morricone,River,28,14,7,,,,
41,-,Parientes,Tus Asuntos (feat. IZARO),-,3,16,,,,
42,down,CNCO,Dejaría Todo,38,19,11,,,,
43,down,Ikson,Skyline,22,6,9,,,,
44,-,Karen Souza,Creep,-,27,5,,,,
45,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,86,15,4,,,,
46,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,5,6,,,,
47,up,LIMON,Basta,57,18,3,,,,
48,-,Guasones,Tan Distintos (feat. Carlos Tarque),-,48,1,,,,
49,-,The Rolling Stones,Brown Sugar,-,49,1,,,,
50,down,Arcade Fire,Everything Now,27,5,54,,,,
51,down,Manu Dibango,The Panther,47,34,5,,,,
52,up,Andy Clark,Straight Talk,55,4,59,,,,
53,-,Beats Bakery,Vintage Funk,-,24,7,,,,
54,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,12,,,,
55,up,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,67,20,9,,,,
56,down,Suzanne Vega,Zephyr & I,35,7,33,,,,
57,up,Blondie,Call Me,83,36,13,,,,
58,up,MYA & Ha-Ash,Fuiste Mía,76,58,2,,,,
59,-,Aldo Ahumada,Porfa No Te Vayas,-,41,1,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,8,23,,,,
61,-,Luis Miguel,Hasta Que Me Olvídes,-,61,1,,,,
62,-,Natti Natasha,Me Gusta,-,14,1,,,,
63,down,Luis Fonsi & Rauw Alejandro,Vacío,41,25,5,,,,
64,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,64,1,,,,
65,-,Luis Miguel,Será Que No Me Amas (Blame It on the Boogie),-,65,1,,,,
66,-,Year of the Dog,Run These Streets,-,22,14,,,,
67,up,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),95,21,2,,,,
68,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),94,39,5,,,,
69,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,45,4,,,,
70,down,Los Perez García,Los Años Que Vivimos en Peligro,39,14,7,,,,
71,-,The Rolling Stones,Dead Flowers,-,71,1,,,,
72,down,"Calvin Harris, Sam Smith",Promises,50,34,14,,,,
73,-,Warner/Chappell Productions,Going to the Top,-,2,43,,,,
74,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,62,9,15,,,,
75,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,7,,,,
76,-,BluPop,Tira para Arriba,-,76,1,,,,
77,-,Los Rodriguez,Diez Años Despues,-,77,1,,,,
78,up,Soledad,Yo Si Quiero a Mi País,88,16,43,,,,
79,-,Ikson,Ocean,-,36,12,,,,
80,up,Taylor Swift,Bonus Track 2 (From The Vault),84,54,2,63,2021-04-18,63,2021-04-18
81,-,Ella Es Tan Cargosa,Las Palabras,-,5,10,,,,
82,-,Ciro y los Persas,Dice,-,48,3,,,,
83,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,31,3,,,,
84,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,84,2,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,47,,,,
86,-,Redencion,Cuantas Veces,-,86,1,,,,
87,-,Caetano Veloso,Tonada De Luna Llena,-,73,2,,,,
88,-,Colegio Emanuel,Corporativo Emanuel,-,21,2,,,,
89,-,The Rolling Stones,Harlem Shuffle,-,44,5,,,,
90,down,Doja Cat,Say So,16,10,24,100,2020-02-02,6,2020-05-03
91,-,Selectracks,Triple Coil,-,70,1,,,,
92,-,Andrés Calamaro,Transito Lento,-,15,3,,,,
93,-,JP Bianchini,Upbeat Corporate,-,93,1,,,,
94,-,Mina,Parole parole (2001 Remastered Version),-,28,1,,,,
95,-,Ignacio Copani,El Mas Grande,-,4,2,,,,
96,-,Thelonious Monk,Blue Monk,-,85,2,,,,
97,-,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",-,97,2,,,,
98,-,Andrés Calamaro,Mi Gin Tonic,-,35,1,,,,
99,-,Lenny Kravitz,Believe,-,99,1,,,,
100,-,Charly Garcia,Fanky,-,1,18,,,,
