Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,1,1,0,,,,
2,-,Cazzu,Rally,-,2,0,,,,
3,up,Emmanuel Horvilleur,1000 Días,19,3,0,,,,
4,up,Paulo Londra,Tal Vez,72,4,0,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,15,1,0,1,2019-10-06,1,2019-10-06
6,up,MARINA,Orange Trees (Danny Dove Remix),17,6,0,,,,
7,up,Ella Es Tan Cargosa,Las Palabras,10,5,0,,,,
8,-,Axel,Que Nos Animemos (feat. Becky G),-,8,0,,,,
9,up,Salvapantallas,Me Conecto (feat. Jorge Drexler),99,3,0,,,,
10,up,Marlon Craft,Reason,13,3,0,,,,
11,-,Mau y Ricky & Camilo,La Boca,-,7,0,,,,
12,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,21,12,0,,,,
13,up,Salvapantallas,Porfa,46,7,0,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),42,10,0,,,,
15,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),93,10,0,,,,
16,up,TINI & Greeicy,22,43,7,0,,,,
17,up,Alejandro C. Aguirre,Presentacion (En Vivo),69,5,0,,,,
18,up,MYA & Pedro Capó,Te Olvidaré,62,18,0,,,,
19,up,Paulo Londra,Por Eso Vine,33,19,0,,,,
20,-,Mala Rodríguez,Por Eso Mato,-,20,0,,,,
21,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,92,9,0,,,,
22,down,The Struts,Could Have Been Me,7,4,0,,,,
23,up,El Kuelgue,Natación,90,3,0,,,,
24,down,The Notorious B.I.G.,Hypnotize,2,2,0,,,,
25,down,Estelares,Ríos de Lava,11,2,0,,,,
26,down,Meteoros & Javiera Mena,La Quietud del Movimiento,4,4,0,,,,
27,up,India Martínez,La Gitana,57,27,0,,,,
28,-,Paul McCartney,(I'm Partial to Your) Abracadabra,-,28,0,,,,
29,-,Jesse & Joy,3 A.M. (feat. Tommy Torres),-,29,0,,,,
30,-,The Cure,Friday I'm In Love,-,30,0,,,,
31,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,31,0,,,,
32,down,Maluma,11 PM,26,9,0,68,2019-10-06,68,2019-10-06
33,-,Vi-Em,Canta,-,33,0,,,,
34,-,Carlos Rivera,Regrésame Mi Corazón,-,34,0,,,,
35,up,Rosana,Soñar es de valientes,47,35,0,,,,
36,-,Maluma,Corazón (feat. Nego do Borel),-,25,0,,,,
37,-,Benjamin Amadeo,No Te Enamores,-,37,0,,,,
38,-,Arcade Fire,Empty Room,-,38,0,,,,
39,-,Camilo & Pedro Capó,Tutu,-,3,0,17,2019-10-06,15,2019-10-13
40,-,Silvina Garre,En Blanco Y Negro,-,15,0,,,,
41,down,Ciro y los Persas,Vas a Bailar,8,8,0,,,,
42,-,Sebastián Yatra & Reik,Un Año,-,37,0,,,,
43,-,Miranda!,Me Gustas Tanto,-,14,0,,,,
44,up,Ruben Rada,"Cha Cha, Muchacha",65,7,0,,,,
45,-,Pedro Capó & Farruko,Calma (Remix),-,13,0,37,2019-10-20,37,2019-10-20
46,-,Vozenoff,La Oportunidad,-,46,0,,,,
47,-,Abel Pintos,Cien Años,-,23,0,,,,
48,-,Orquesta del Plata,Montserrat,-,48,0,,,,
49,down,Divididos,Spaghetti del Rock,16,16,0,,,,
50,-,Guns N' Roses,Paradise City,-,50,0,,,,
51,-,Marcela Morelo,Buen Día,-,51,0,,,,
52,-,Piso 21 & The Black Eyed Peas,Mami,-,52,0,,,,
53,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),9,4,0,,,,
54,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),38,26,0,,,,
55,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,3,0,,,,
56,up,Paulo Londra,Adán y Eva,78,56,0,,,,
57,-,CNCO,De Cero,-,5,0,,,,
58,up,P!nk,Can We Pretend (feat. Cash Cash),87,58,0,77,2019-10-06,77,2019-10-06
59,-,El Cuarteto de Nos,Mario Neta,-,59,0,,,,
60,-,Duelo,Puño de Diamantes,-,60,0,,,,
61,-,Horace Silver,Psychadelic Sally,-,18,0,,,,
62,down,Djavan,Esplendor (feat. Jorge Drexler) [Faixa Bônus],6,4,0,,,,
63,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,63,0,,,,
64,-,BTS,Boy With Luv (feat. Halsey),-,64,0,100,2020-03-01,75,2020-08-30
65,up,Andrés Calamaro,Transito Lento,77,15,0,,,,
66,-,Luciano Pereyra,Quédate Conmigo,-,57,0,,,,
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,71,4,0,80,2019-10-06,60,2019-10-27
68,-,Carlos Rivera,Te Esperaba,-,55,0,,,,
69,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),12,4,0,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,0,,,,
71,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,0,,,,
72,-,Piso 21 & Micro Tdh,Te Vi,-,57,0,,,,
73,down,Babasónicos,Putita,23,15,0,,,,
74,up,Aquelarre,Cruzando la Calle,91,2,0,,,,
75,-,Warner/Chappell Productions,Inside News,-,75,0,,,,
76,-,Diego Torres,Esa Mujer,-,48,0,,,,
77,-,Festivales Guitarras del Mundo 2001/2002,Chinita,-,40,0,,,,
78,down,Chano Lobato,De Aroma - Fandangos,22,8,0,,,,
79,-,Daft Punk,Motherboard,-,49,0,,,,
80,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,5,0,,,,
81,-,Marilina Bertoldi,Fumar de día,-,43,0,,,,
82,-,Antonio José & Luciano Pereyra,Cuando Te Enamores,-,82,0,,,,
83,-,Squid,Match Bet,-,83,0,,,,
84,-,カーリー・レイ・ジェプセン,Julien,-,37,0,,,,
85,down,Jesse & Joy & J Balvin,Mañana Es Too Late,28,28,0,,,,
86,-,Marilina Bertoldi,La Casa de A,-,47,0,,,,
87,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,87,0,,,,
88,-,Warner/Chappell Productions,Overdrive Vamps and Shorts,-,88,0,,,,
89,up,Diego Torres & Carlos Vives,Un Poquito,97,21,0,,,,
90,-,Pablo Alborán,Tu refugio (Nueva versión),-,90,0,,,,
91,-,J Balvin,Reggaeton,-,53,0,,,,
92,-,MYA,Te Vas,-,82,0,,,,
93,-,RIKI,Pierdo las palabras (Spanish Version),-,93,0,,,,
94,up,Los Fabulosos Cadillacs,La Luz del Ritmo,94,47,0,,,,
95,down,"Jason Derulo, LAY & NCT 127",Let's Shut Up & Dance,51,51,0,,,,
96,-,Luciano Pereyra,Que Suerte Tiene El,-,96,0,,,,
97,down,Gente de Zona,Tan Buena (feat. Mau y Ricky),39,26,0,,,,
98,down,Katy Perry,Never Really Over,52,14,0,79,2019-10-06,79,2019-10-06
99,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,99,0,,,,
100,-,Manuel Turizo,Culpables,-,6,0,,,,
