Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Game,Hate It Or Love It (feat. 50 Cent),1,1,2,,,,
2,up,The Rolling Stones,Living In A Ghost Town,42,2,4,38,2020-05-03,38,2020-05-03
3,up,Vicentico,No Tengo,10,3,2,,,,
4,up,Fractal System,Funky Fresh,5,1,13,,,,
5,up,Dua Lipa,Don't Start Now,28,2,30,19,2019-11-03,3,2020-01-05
6,up,The Weeknd,Blinding Lights,12,1,20,94,2019-12-01,1,2020-03-01
7,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],31,1,14,,,,
8,down,Igor Khainskyi,24 Happy Hours a Day,2,1,5,,,,
9,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,9,1,,,,
10,down,Deep East Music,Is This Now Better,4,3,10,,,,
11,up,Camilo,Favorito,13,4,6,32,2020-04-19,18,2020-04-26
12,-,Arcade Fire,Everything Now,-,5,15,,,,
13,up,Harry Styles,Adore You,48,11,24,24,2019-12-08,6,2020-04-19
14,up,Lady Gaga & Ariana Grande,Rain On Me,41,3,2,75,2020-05-24,1,2020-05-31
15,down,SZA & Justin Timberlake,The Other Side,8,4,15,55,2020-03-01,55,2020-03-01
16,-,Lele Pons,Celoso,-,6,4,,,,
17,down,Andy Clark,Straight Talk,15,4,17,,,,
18,down,Lady Gaga,Stupid Love,17,3,11,28,2020-03-01,8,2020-03-08
19,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),7,7,4,,,,
20,up,Aquelarre,Cruzando la Calle,21,2,31,,,,
21,up,Warner/Chappell Productions,Going to the Top,54,2,8,,,,
22,down,Dua Lipa,Break My Heart,9,1,9,97,2020-03-29,5,2020-06-28
23,down,Post Malone,Circles,14,4,27,2,2019-10-06,2,2019-10-06
24,up,Dropkick Murphys,I'm Shipping Up to Boston,33,1,13,,,,
25,up,Pereza,Lo Que Tengo Yo Adentro,27,18,2,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),22,12,2,85,2020-04-19,63,2020-05-24
27,down,Deep East Music,Fifty Fifty,24,2,10,,,,
28,down,Tanghetto,Inmigrante (Immigrant),23,4,16,,,,
29,up,Estelares,Es el Amor,92,29,7,,,,
30,-,Carlos Vives & Alejandro Sanz,For Sale,-,13,1,,,,
31,down,Inspirational World,Calmity,29,19,18,,,,
32,down,Ovy On The Drums & Tini,Ya no me llames,20,20,4,,,,
33,up,KAROL G & Nicki Minaj,Tusa,36,4,23,29,2019-11-17,5,2020-02-02
34,down,Carlos Vives,No Te Vayas,25,2,11,,,,
35,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),11,4,27,,,,
36,up,DJ Electro X,Syntron,39,4,4,,,,
37,up,David Bisbal,Si Tú La Quieres,51,16,9,,,,
38,-,Capital Cities,Kangaroo Court,-,8,7,,,,
39,up,Maluma,ADMV,56,29,4,,,,
40,up,Martin Haene & Marco Ricciardi,Lucky Label,50,18,7,,,,
41,down,Maroon 5,Memories,16,2,27,36,2019-10-06,2,2019-11-17
42,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,14,15,,,,
43,-,Tuff Lion,Coming Home,-,32,2,,,,
44,up,CNCO & Natti Natasha,Honey Boo,57,37,6,,,,
45,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,4,,,,
46,down,Horace Silver,Psychadelic Sally,44,18,26,,,,
47,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),34,6,20,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,43,8,11,,,,
49,-,Kiss,I Was Made for Lovin' You,-,12,3,,,,
50,down,OdjBox,Otto Croy,26,8,5,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,69,12,20,,,,
52,-,Harry Styles,Watermelon Sugar,-,3,24,85,2019-11-17,2,2020-08-23
53,up,Cali y El Dandee & Sebastián Yatra,Locura,68,11,4,,,,
54,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,47,4,,,,
55,-,Silvina Garre,En Blanco Y Negro,-,15,20,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,5,28,60,2019-10-20,7,2019-11-17
57,-,Pharrell Williams,Happy,-,2,9,,,,
58,up,Billie Eilish,bad guy,78,6,27,5,2019-10-06,5,2019-10-06
59,up,Barilari,Así Es la Vida (That's Life),61,1,12,,,,
60,down,Miranda!,Casi Feliz,35,18,4,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,20,10,,,,
62,up,Charly Garcia,Fanky,65,1,3,,,,
63,-,Ed Sheeran,Shape of You (NOTD Remix),-,49,1,,,,
64,-,Las Pastillas del Abuelo,Interpretación (feat. Chuky de Ipola),-,40,3,,,,
65,up,Daddy Yankee,Que Tire pa Lante,87,2,28,97,2019-10-20,11,2019-11-03
66,-,Soda Stereo,Signos,-,36,2,,,,
67,-,Charly Garcia,No Me Dejan Salir,-,36,4,,,,
68,-,Los Abuelos de la Nada,Hombre Lobo,-,68,1,,,,
69,-,David Guetta & Sia,Flames (Extended),-,69,1,,,,
70,-,MYA & Mau y Ricky,Una y Mil Veces,-,68,1,,,,
71,down,Tapones de Punta,Hermanos de Funk,38,9,10,,,,
72,-,Juan Valderrama,Que Vuelva,-,72,1,,,,
73,down,Soledad,Todos Somos Pueblo,30,10,5,,,,
74,down,Suzanne Vega,Zephyr & I,62,7,10,,,,
75,-,The Soul Snatchers,Do You Wanna Get Down,-,48,3,,,,
76,-,Chocolate Remix,Ni una menos,-,31,6,,,,
77,up,Feid & Justin Quiles,Porfa,84,77,3,89,2020-04-19,77,2020-05-03
78,down,Rauw Alejandro,Tattoo,74,35,5,74,2020-03-22,35,2020-07-26
79,down,Moritz Bintig,Working with You,6,5,6,,,,
80,-,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),-,25,4,,,,
81,-,Gustavo Cerati,Cactus,-,23,3,,,,
82,-,The Weeknd,In Your Eyes,-,19,3,41,2020-03-22,12,2020-03-29
83,-,Smashtrax,Mellow Samba,-,5,6,,,,
84,up,Maxi Trusso,Red and Cross,89,30,26,,,,
85,-,Ciro y los Persas,Toaster (Give Me Back My),-,82,2,,,,
86,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,26,,,,
87,up,Francisco Becker,Rumba Buena,95,76,5,,,,
88,down,Bad Bunny,Yo Perreo Sola,79,48,2,44,2020-03-08,31,2020-04-19
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,89,1,,,,
90,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,90,1,,,,
91,-,Diego Torres & Carlos Vives,Un Poquito,-,21,8,,,,
92,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,31,2,,,,
93,-,Neal Roberson,Don't Let the Devil Ride (Live),-,93,1,,,,
94,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),81,37,2,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,2,,,,
96,-,Divididos,¿Qué Ves?,-,31,1,,,,
97,-,Babasónicos,Irresponsables,-,63,1,,,,
98,down,Turf,Voy Dejando Atrás,58,58,2,,,,
99,down,Skeewiff,I Need You,55,55,7,,,,
100,down,Ikson,Ocean,93,36,7,,,,
