Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,173,,,,
2,up,The Weeknd,Take My Breath,4,2,34,,,,
3,up,Raphael,Escándalo,10,3,7,,,,
4,down,Miley Cyrus,Flowers,2,1,39,,,,
5,up,Ana Belén,Veneno para el Corazón (It's The Lovely),5,1,21,,,,
6,up,Ciudad Jara,Bailé,8,2,33,,,,
7,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,181,,,,
8,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,7,2,11,,,,
9,up,Vozenoff,Sur Vigente,11,2,42,,,,
10,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),12,4,3,,,,
11,up,Marc Anthony,Valio la Pena (Salsa Version),15,11,3,,,,
12,up,The Beatles,Oh! Darling (2019 Mix),19,7,26,,,,
13,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),90,4,59,,,,
14,down,Raphael,Mi Gran Noche (2000 Remastered Version),13,13,3,,,,
15,up,Raphael,Como Yo Te Amo,20,15,3,,,,
16,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,14,3,24,,,,
17,up,Ciudad Jara,Donde Dicen Que Caí,22,6,46,,,,
18,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],21,1,136,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,12,85,,,,
20,up,Maître Gims & Sting,Reste,41,14,7,,,,
21,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,60,11,8,,,,
22,up,Dita Rantel,Im Osten nix Neues,54,22,17,,,,
23,-,Shakira,"Ciega, Sordomuda",-,17,3,,,,
24,down,Midnight Noise,How to Be OK,6,6,2,,,,
25,-,Turf,"Yo no me quiero casar, y ud?",-,7,28,,,,
26,-,La Delio Valdez & Ke personajes,Adiós Amor,-,21,3,,,,
27,down,Diego Torres,Mejor Que Ayer,23,4,6,,,,
28,up,Elton John & Dua Lipa,Cold Heart (Acoustic),44,7,32,,,,
29,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,3,69,,,,
30,up,Harry Styles,As It Was,39,5,68,,,,
31,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",35,8,4,,,,
32,-,Jason Derulo,Take You Dancing,-,21,47,71,2020-08-23,16,2021-01-17
33,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,7,7,,,,
34,down,Bobby Timmons,This Here,25,15,40,,,,
35,up,D-NiAL,Forest Lullaby,84,35,3,,,,
36,down,Joaquín Sabina,Lágrimas de Mármol,18,17,9,,,,
37,up,Nina Simone,Love Me or Leave Me,76,15,29,,,,
38,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),72,16,3,,,,
39,down,The Tangiers,Weapon of War (feat. Profit),16,7,29,,,,
40,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",63,13,6,,,,
41,-,The Pasadena Roof Orchestra,The Continental,-,21,12,,,,
42,down,Nonpalidece & Mykal Rose,Reggae en el Universo,24,10,8,,,,
43,-,Gustavo Cerati,Cosas Imposibles,-,40,8,,,,
44,-,Myke Towers,LALA,-,35,5,,,,
45,-,Turf,Loco un Poco,-,27,17,,,,
46,down,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),33,17,4,,,,
47,down,Coldplay,Higher Power,29,3,42,46,2021-05-16,46,2021-05-16
48,-,Las Pelotas,Es Clara,-,17,7,,,,
49,-,Alejandro Lerner,Todo A Pulmón,-,49,1,,,,
50,-,Cristian Castro,Lloviendo Estrellas,-,4,14,,,,
51,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,77,,,,
52,-,U2,Atomic City,-,51,2,,,,
53,down,David Garrett,Viva La Vida,52,11,62,,,,
54,-,Marc Anthony,Te Conozco Bien,-,54,1,,,,
55,-,Ricardo Arjona,Acompáñame a Estar Solo,-,55,1,,,,
56,-,Juan Carlos Baglietto & Lito Vitale,No Olvides Que una Vez Tu Fuiste Sol,-,56,1,,,,
57,-,Manuel Carrasco,No Dejes de Soñar,-,42,2,,,,
58,-,Horacio Guarany,Si Un Día Fui Tu Cantor,-,58,1,,,,
59,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),64,9,78,,,,
60,down,Nahuel Pennisi & Luciano Pereyra,Regresa,36,6,8,,,,
61,-,Parientes,Revolución Turra,-,46,4,,,,
62,-,The Rolling Stones,Angry,-,4,2,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,32,16,,,,
64,up,Turf,No Se Llama Amor,67,4,26,,,,
65,down,Jincheng Zhang,Chicken,47,47,5,,,,
66,down,Sting,Shape of My Heart,17,2,22,,,,
67,-,Juanes,Es por Tí,-,67,1,,,,
68,-,Pier,Buen Recuerdo,-,19,6,,,,
69,up,Raphael,Como Yo Te Amo (Remastered),80,30,3,,,,
70,down,Lernen Farin,Leichter & Besser Lernen,30,30,9,,,,
71,-,Guasones,Reyes de la Noche,-,16,17,,,,
72,-,O. Viatori,Freedom!,-,40,7,,,,
73,-,Fabiana Cantilo,Amanece en la Ruta,-,73,2,,,,
74,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,74,2,,,,
75,-,Mina,Parole parole (2001 Remastered Version),-,28,6,,,,
76,down,David Bisbal,Esclavo de Sus Besos,34,7,128,,,,
77,-,The Weeknd,Blinding Lights,-,1,82,94,2019-12-01,1,2020-03-01
78,-,Emilia,La Chain,-,8,26,,,,
79,-,Nahuel Pennisi,Hoy,-,14,8,,,,
80,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,62,2,,,,
81,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),99,11,35,,,,
82,-,Irene Cara,Flashdance...What a feeling,-,82,1,,,,
83,-,Los Ladrones Sueltos,La Rubia del Avión,-,83,1,,,,
84,-,Juanes,Es por Ti,-,13,4,,,,
85,down,Camilo,Vida de Rico,40,4,67,33,2020-10-04,19,2020-11-08
86,-,Estela Raval y Los 5 Latinos,Jerusalem de Oro,-,86,1,,,,
87,-,Sandra Mihanovich,No Habrá Fronteras,-,82,2,,,,
88,-,La Renga,Panic Show,-,15,13,,,,
89,down,Pretenders,Don't Get Me Wrong,48,37,8,,,,
90,-,Magic,Rude,-,17,50,,,,
91,up,Maná,Vivir Sin Aire,100,38,11,,,,
92,-,Phenam,As It Was (Afro Beat Cover),-,44,7,,,,
93,-,ZZ Top,La grange (2005 Remastered Version),-,93,1,,,,
94,-,KAROL G & Ovy On the Drums,CAIRO,-,94,1,,,,
95,-,Billy Joel,A Matter of Trust,-,95,1,,,,
96,down,Justin Wellington,Iko Iko (feat. Small Jam),28,14,11,,,,
97,-,Miranda!,Don,-,74,3,,,,
98,-,Los Tipitos,Silencio (Ft. Fito Páez) [En Vivo Teatro Ópera],-,98,1,,,,
99,-,Tango Argentino,La Útima Curda,-,99,1,,,,
100,-,Raphael,Que Nadie Sepa Mi Sufrir,-,100,1,,,,
