Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,155,,,,
2,up,Miley Cyrus,Flowers,2,1,21,,,,
3,up,Vozenoff,Sur Vigente,5,2,24,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,12,1,163,,,,
5,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,6,3,7,,,,
6,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],8,1,118,,,,
7,up,Ciudad Jara,Bailé,10,2,15,,,,
8,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,3,51,,,,
9,-,Mercedes Sosa,Himno Nacional Argentino,-,7,4,,,,
10,up,The Tangiers,Weapon of War (feat. Profit),26,7,11,,,,
11,up,The Weeknd,Take My Breath,13,2,16,,,,
12,down,Ciudad Jara,Donde Dicen Que Caí,11,6,28,,,,
13,up,Eleven,Caníbales,70,13,3,,,,
14,down,El Barrio,Angel Malherido,4,1,119,,,,
15,up,Bobby Timmons,This Here,25,15,22,,,,
16,up,Reik & Maluma,Perfecta,41,3,39,,,,
17,up,Dua Lipa,Last Dance,55,10,3,,,,
18,-,The Beatles,Day Tripper,-,18,2,,,,
19,-,Soda Stereo,Prófugos,-,19,4,,,,
20,-,No Te Va Gustar,A las nueve,-,20,6,,,,
21,up,David Garrett,Viva La Vida,29,11,44,,,,
22,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,19,,,,
23,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,57,15,15,,,,
24,up,Dita Rantel,Im Osten nix Neues,45,22,6,,,,
25,-,Red Hot Chili Peppers,Can't Stop,-,13,8,,,,
26,up,Nina Simone,Love Me or Leave Me,56,15,17,,,,
27,down,David Bisbal,Esclavo de Sus Besos,7,7,111,,,,
28,up,Lali,Obsesión,48,26,8,,,,
29,down,CNCO,Tan Enamorados,16,11,20,,,,
30,down,Network Music Ensemble,Main Event (Trailer Music),19,2,126,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,14,9,14,2020-08-02,10,2020-08-23
32,up,Coldplay,Higher Power,46,3,27,46,2021-05-16,46,2021-05-16
33,-,Laurent Voulzy,Bubble Star (Part 1),-,24,7,,,,
34,-,Oasis,Wonderwall,-,34,3,,,,
35,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,10,1,,,,
36,up,The Beatles,Oh! Darling (2019 Mix),74,7,12,,,,
37,down,Kevin Kern,Remembering the Light,32,7,14,,,,
38,-,Jason Derulo,Take You Dancing,-,21,40,71,2020-08-23,16,2021-01-17
39,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,66,,,,
40,-,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,-,11,10,,,,
41,-,Sumo,No Tan Distintos,-,22,20,,,,
42,down,Marshall Usinger,Captured Memories,21,21,2,,,,
43,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,104,,,,
44,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,28,,,,
45,up,Yves Montand,C'est si bon,58,26,6,,,,
46,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,46,,,,
47,down,La Medianera,Melodías,42,10,9,,,,
48,down,Cruzando El Charco,33 (feat. Facu Soto),27,13,8,,,,
49,up,"Miranda!, Maria Becerra & FMK",Perfecta,64,29,7,,,,
50,-,Seba snk,Permanecer,-,21,24,,,,
51,-,Emilia,La Chain,-,8,19,,,,
52,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,24,1,,,,
53,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,27,,,,
54,up,Network Music Ensemble,Seven Deadly Synths,73,26,26,,,,
55,-,Maná,Vivir Sin Aire,-,38,6,,,,
56,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),38,15,19,,,,
57,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,18,,,,
58,down,Ricchi & Poveri,Sarà perchè ti amo,40,14,16,,,,
59,-,Fito Páez,"Sasha, Sissi y el Círculo de Baba - EADDA9223 (feat. Mon Laferte)",-,59,1,,,,
60,up,Sting,Shape of My Heart,63,2,8,,,,
61,up,Miley Cyrus,River,88,28,5,,,,
62,down,Harry Styles,As It Was,43,5,57,,,,
63,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,47,11,5,,,,
64,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,64,1,,,,
65,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,25,2,,,,
66,-,Peter Gabriel,Big Time,-,66,2,,,,
67,-,Abel Pintos,Aventura,-,30,8,,,,
68,down,Turf,No Se Llama Amor,61,4,12,,,,
69,-,Horacio Salgán,A Fuego Lento,-,69,1,,,,
70,-,Selectracks,Triple Coil,-,70,4,,,,
71,-,Lesfm & Olexy,Forest Fairy,-,23,1,,,,
72,-,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),-,21,1,,,,
73,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,34,9,42,,,,
74,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,74,3,,,,
75,down,Allen Toussaint,A Blue Mood,28,19,9,,,,
76,up,Coral Campopiano,Te Quiero,76,43,7,,,,
77,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],35,17,6,,,,
78,down,O. Viatori,Freedom!,51,40,4,,,,
79,-,Simple Minds,Hypnotised,-,79,1,,,,
80,up,Luciano Pereyra,Hasta El Alma,92,61,5,,,,
81,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,70,8,,,,
82,-,Culture Club,Do You Really Want To Hurt Me,-,18,4,,,,
83,-,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),-,83,1,,,,
84,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,8,1,,,,
85,up,Tiago PZK & TINI,Me Enteré,90,57,4,,,,
86,-,Rod Stewart,Some Guys Have All the Luck,-,86,2,,,,
87,-,a-ha,I've Been Losing You (2016 Remastered),-,16,6,,,,
88,-,Rubén Juarez,Los Cosos de Al Lao,-,88,1,,,,
89,-,The Rolling Stones,Brown Sugar,-,50,4,,,,
90,-,Johnny Punish,Punish Radio News,-,5,5,,,,
91,down,Camilo,Vida de Rico,72,4,55,33,2020-10-04,19,2020-11-08
92,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),50,15,60,,,,
93,-,Turf,"Yo no me quiero casar, y ud?",-,7,27,,,,
94,-,Estelares,Ella Dijo,-,85,2,,,,
95,down,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),52,9,6,,,,
96,-,Aníbal Troilo y Su Orquesta Típica,El Último Organito,-,96,1,,,,
97,-,Victor Heredia,Sobreviviendo,-,97,1,,,,
98,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,17,,,,
99,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,89,30,7,,,,
100,-,Alejandro Lerner & Carlos Mellino,Juntos para Siempre,-,100,1,,,,
