Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,41,,,,
2,up,Warner/Chappell Productions,Going to the Top,3,2,36,,,,
3,down,Network Music Ensemble,Main Event (Trailer Music),2,2,23,,,,
4,up,Maluma,Hawái,5,2,23,63,2020-08-09,2,2020-09-20
5,up,Arcade Fire,Everything Now,23,5,44,,,,
6,-,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,-,6,10,,,,
7,down,Camilo,Vida de Rico,4,4,15,33,2020-10-04,19,2020-11-08
8,down,Fractal System,Funky Fresh,6,1,45,,,,
9,up,Tapones de Punta,Hermanos de Funk,28,9,33,,,,
10,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),11,4,40,,,,
11,down,BTS,Dynamite,10,2,20,96,2020-08-23,2,2020-08-30
12,up,Andy Clark,Straight Talk,17,4,49,,,,
13,down,Harry Styles,Golden,7,2,11,61,2019-12-22,39,2020-12-13
14,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),9,4,12,,,,
15,up,Andrés Calamaro,Días Distintos,27,8,14,,,,
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,9,11,76,2020-11-15,65,2020-11-22
17,-,Jerry Garcia Band,Sugaree (Live),-,10,1,,,,
18,up,TINI & Alejandro Sanz,Un Beso en Madrid,81,18,5,,,,
19,-,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),-,6,2,,,,
20,up,Dua Lipa,Levitating,33,5,13,74,2020-04-05,74,2020-04-05
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,1,35,,,,
22,-,Mozey,Chalk Outline,-,2,19,,,,
23,-,Philip Bailey,Easy Lover,-,23,2,,,,
24,down,Aquelarre,Cruzando la Calle,12,2,63,,,,
25,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),15,1,41,,,,
26,up,Opus,Live Is Life,72,8,5,,,,
27,down,Marc Anthony,Vivir Mi Vida,14,4,13,,,,
28,down,CNCO,Tan Enamorados,16,11,6,,,,
29,-,Charly Garcia,Fanky,-,1,12,,,,
30,-,Ella Es Tan Cargosa,Del Barro al Oro (Bonus Track),-,27,4,,,,
31,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),55,17,13,,,,
32,up,The Weeknd,Blinding Lights,36,1,52,94,2019-12-01,1,2020-03-01
33,down,Coldplay,A Sky Full of Stars (Radio Edit),8,6,32,,,,
34,down,Miley Cyrus,Track Four,22,22,3,13,2020-11-29,13,2020-11-29
35,up,Sam Smith,Diamonds,39,14,12,51,2020-09-27,18,2020-11-15
36,-,Phil Collins,Sussudio (2016 Remastered),-,36,1,,,,
37,down,Harry Styles,Watermelon Sugar,18,3,53,85,2019-11-17,2,2020-08-23
38,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,20,8,,,,
39,-,Huey Lewis & The News,The Power of Love,-,39,5,,,,
40,-,Morenito De Fuego,La del Clima,-,23,3,,,,
41,-,Abel Pintos,Pájaro Cantor,-,24,12,,,,
42,down,Barilari,Así Es la Vida (That's Life),37,1,43,,,,
43,-,Estelares,Ríos de Lava,-,2,17,,,,
44,-,Soda Stereo,Zoom,-,4,3,,,,
45,-,Lele Pons,Celoso,-,6,30,,,,
46,-,Axwell Λ Ingrosso,Something New,-,18,2,,,,
47,-,Miguel Mateos & Zas,Atado a un Sentimiento,-,47,1,,,,
48,-,Pet Shop Boys,Always On My Mind (Remastered),-,48,1,,,,
49,-,Virus,Caliente Café,-,49,2,,,,
50,-,Siine,Be Free with Me (feat. Frank Moody) [Chez Remix],-,50,1,,,,
51,down,Luciano Pereyra,Eres Perfecta,40,40,5,,,,
52,-,U2,Vertigo (Radio Edit),-,52,2,,,,
53,down,Laurie Johnson,Man About Town,26,17,19,,,,
54,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,8,,,,
55,down,Parientes,Tus Asuntos (feat. IZARO),21,3,6,,,,
56,down,fRAPpáns,Légy színes,19,19,3,,,,
57,-,Turf,Pasos Al Costado,-,15,3,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,38,,,,
59,down,OdjBox,Otto Croy,35,8,31,,,,
60,-,Smashtrax,Mellow Samba,-,5,26,,,,
61,up,Luis Fonsi & Farruko,Perfecta,73,39,13,,,,
62,up,Abel Pintos,Piedra Libre,71,9,17,,,,
63,-,Carlos Baute,¿Y Ahora Qué?,-,60,4,,,,
64,down,David Guetta & Sia,Let's Love,20,18,16,84,2020-11-22,81,2020-11-29
65,up,Marcela Morelo,No Podrás,68,36,5,,,,
66,down,Farruko,La Tóxica,63,59,2,69,2020-09-20,24,2020-11-15
67,up,Guns N' Roses,Sweet Child O' Mine,70,8,20,,,,
68,down,Morat,Al Aire,43,35,4,,,,
69,down,DJ Electro X,Syntron,38,4,36,,,,
70,-,Talk Talk,It's My Life,-,57,2,,,,
71,-,National Anthem Worx,National Anthem Brazil,-,71,1,,,,
72,up,Opus,Live Is Life (Digitally Remastered) [Single Version],88,69,2,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,27,7,,,,
74,down,BLACKPINK & Selena Gomez,Ice Cream,67,57,8,100,2020-08-30,3,2020-09-06
75,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],65,19,34,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,75,1,40,1,2019-10-06,1,2019-10-06
77,up,Rauw Alejandro & Camilo,Tattoo (Remix),96,12,20,66,2020-07-26,14,2020-08-09
78,down,Year of the Dog,Run These Streets,74,22,4,,,,
79,up,Network Music Ensemble,Seven Deadly Synths,85,26,5,,,,
80,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,64,14,25,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,78,3,25,75,2020-05-24,1,2020-05-31
82,down,KAROL G & Nicki Minaj,Tusa,41,4,43,29,2019-11-17,5,2020-02-02
83,-,Vicentico,Cobarde (with Intocable),-,83,1,,,,
84,-,Los Auténticos Decadentes,El Dinero No Es Todo,-,84,1,,,,
85,-,The Strokes,Bad Decisions,-,1,16,,,,
86,-,Los Rodriguez,Mi Enfermedad (Version 96),-,86,1,,,,
87,-,The Police,Every Breath You Take,-,72,2,,,,
88,down,Sommelier,Lágrimas de Amor,25,25,2,,,,
89,-,The Knack,My Sharona,-,86,1,,,,
90,up,Peter Bardens,A Higher Ground,95,85,3,,,,
91,down,Andrés Calamaro,Rehenes,82,9,8,,,,
92,down,SZA & Justin Timberlake,The Other Side,57,4,34,55,2020-03-01,55,2020-03-01
93,-,The Cardigans,Lovefool,-,83,1,,,,
94,down,Portugal. The Man,Feel It Still,50,35,15,,,,
95,-,Pharrell Williams,Happy,-,2,17,,,,
96,down,Cola de Pato,En Llamas (feat. Manuel Quieto),44,34,2,,,,
97,-,George Michael,Careless Whisper,-,97,1,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,25,10,33,2020-08-23,1,2020-10-11
99,-,Rod Stewart,Still the Same,-,7,1,,,,
100,down,La Renga,Panic Show,90,15,2,,,,
