Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKI NICOLE,Colocao,1,1,7,,,,
2,up,El Barrio,Angel Malherido,2,1,54,,,,
3,up,Gilda,Paisaje,6,1,10,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,8,4,3,,,,
5,down,Ed Sheeran,Bad Habits,4,4,34,,,,
6,down,The Killers,Human,3,3,19,,,,
7,up,The Hit Crew,Circus Music,9,7,2,,,,
8,up,Sebastián Yatra,Tacones Rojos,42,8,3,,,,
9,-,Deep East Music,Dry Lick,-,9,3,,,,
10,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),77,6,21,,,,
11,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,23,,,,
12,up,Soothing Sounds,Relaxing Guitar,79,4,37,,,,
13,down,Dua Lipa,Levitating,5,5,40,74,2020-04-05,74,2020-04-05
14,-,Anthony Wonsey,I Didn't Know What Time It Was,-,14,1,,,,
15,up,David Bisbal,Esclavo de Sus Besos,20,7,49,,,,
16,down,Network Music Ensemble,Main Event (Trailer Music),13,2,66,,,,
17,down,Pop Music Workshop,Clocks (Αs performed by Coldplay),7,7,3,,,,
18,down,Dropkick Murphys,I'm Shipping Up to Boston,16,1,99,,,,
19,-,Natti Natasha,Me Gusta,-,14,39,,,,
20,up,Cruzando El Charco,Soy,21,13,9,,,,
21,down,Harry Styles,Golden,15,2,59,61,2019-12-22,39,2020-12-13
22,up,Johnny Punish,Starmaker (Punish Mix),61,22,2,,,,
23,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],14,1,59,,,,
24,up,Doja Cat,Woman,26,15,6,,,,
25,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,43,6,7,,,,
26,up,Skay Beilinson,Oda a la Sin Nombre,47,8,26,,,,
27,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,26,,,,
28,down,Bebo & Cigala,Lágrimas Negras (En Vivo),12,12,2,,,,
29,-,Johnny Punish,Punish Radio News,-,6,1,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,23,2,,,,
31,up,Dua Lipa,Love Again,36,17,36,96,2020-04-05,96,2020-04-05
32,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,7,1,,,,
33,down,Camilo,Vida de Rico,25,4,37,33,2020-10-04,19,2020-11-08
34,down,Soda Stereo,Corazón Delator,10,10,6,,,,
35,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),19,4,36,,,,
36,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),17,1,93,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,37,6,,,,
38,-,Red Hot Chili Peppers,Go Robot,-,38,1,,,,
39,up,Camilo & Evaluna Montaner,Índigo,44,4,21,,,,
40,down,Jarabe de Palo,La Flaca,23,23,4,,,,
41,-,Bebo & Cigala,Lágrimas Negras,-,19,1,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,59,15,4,,,,
43,up,Marilina Bertoldi,Nada,92,43,2,,,,
44,up,TINI & L-Gante,Bar,85,2,18,,,,
45,down,Raffael Gruber,Counterstrike,29,21,2,,,,
46,down,Coldplay X BTS,My Universe,28,7,23,,,,
47,-,Miranda!,Tu Misterioso Alguien,-,47,1,,,,
48,up,レッド・ホット・チリ・ペッパーズ,Poster Child,53,48,2,,,,
49,down,Lali,Soy,30,30,5,,,,
50,up,AShamaluevMusic,Dance,65,2,20,,,,
51,-,Delvon Lamarr Organ Trio,Call Your Mom,-,26,16,,,,
52,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),18,15,31,,,,
53,down,DNCE,Toothbrush,48,26,5,,,,
54,up,Cola de Pato,En Llamas (feat. Manuel Quieto),69,34,40,,,,
55,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,3,1,,,,
56,up,Ron Landsman,אני מושך אליי לקוחות מדהימים,56,18,3,,,,
57,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,48,1,,,,
58,down,Sumo,No Tan Distintos,39,22,3,,,,
59,down,Charly Garcia,Promesas Sobre El Bidet,50,45,2,,,,
60,down,Alejandro C. Aguirre,Presentacion (En Vivo),34,5,57,,,,
61,down,Katy Perry,Smile,41,27,13,,,,
62,up,Cerati-Melero,Vuelta Por el Universo,73,2,7,,,,
63,-,Ed Sheeran,Shivers,-,41,8,,,,
64,-,Tape Machines,Evergreen Fields,-,2,1,,,,
65,-,Manu Chao,Panik Panik,-,35,13,,,,
66,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,15,14,,,,
67,-,Argentino Luna,Himno Nacional Argentino,-,3,4,,,,
68,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,50,8,,,,
69,down,Foo Fighters,Big Me,33,33,2,,,,
70,-,Astor Piazzolla,Citè tango,-,70,1,,,,
71,-,Parcels,Tieduprightnow,-,64,2,,,,
72,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,11,,,,
73,down,WavebeatsMusic,Future Bass for All,11,2,56,,,,
74,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,45,1,,,,
75,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,45,1,,,,
76,down,zzoilo & Aitana,Mon Amour (Remix),27,11,10,,,,
77,-,Spinetta Y Los Socios Del Desierto,Cheques,-,49,4,,,,
78,-,Ikoliks,The Hardest Part,-,7,5,,,,
79,-,The True Loves,Famous Last Words,-,57,1,,,,
80,-,Los Perez García,Peaky Blinders,-,31,1,,,,
81,-,Måneskin,Beggin,-,5,3,,,,
82,-,Coti,Bailemos,-,82,1,,,,
83,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,48,,,,
84,-,Blender,Trouble Jazz (Funky Mix),-,77,2,,,,
85,up,CNCO,"Party, Humo y Alcohol",91,47,8,,,,
86,-,Robbie Williams,Rock DJ,-,65,2,,,,
87,-,AC/DC,Back In Black,-,51,2,,,,
88,down,Soda Stereo,(En) el Séptimo Día,75,75,3,,,,
89,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,30,7,,,,
90,-,Camilo,KESI,-,63,2,,,,
91,-,Jason Mraz,I'm Yours (Radio Edit),-,27,2,,,,
92,down,Duran Duran,Violence of Summer (Love's Taking Over),46,24,35,,,,
93,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,2,,,,
94,down,NICKI NICOLE,Baby,49,17,16,,,,
95,down,Vicentico,Solo un Momento,45,1,55,,,,
96,-,Martin Haene & Marco Ricciardi,Rippling Light,-,96,1,,,,
97,-,Los Tipitos,Ex,-,7,1,,,,
98,down,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,54,54,2,,,,
99,-,Carlos Estella,Happy Epic Violins,-,31,1,,,,
100,-,PPM,Rockin Summer,-,20,3,,,,
