Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariano Loiacono,Bluescycle,2,1,4,,,,
2,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",20,1,4,,,,
3,down,Slpstrm,Folkarama,1,1,6,,,,
4,up,Deep East Music,Is This Now Better,12,3,21,,,,
5,down,The Weeknd,Blinding Lights,3,1,32,94,2019-12-01,1,2020-03-01
6,down,Julia Zenko,Lucero,5,5,3,,,,
7,-,Luca Felici & Alessandro Boni,Shades of Light,-,7,1,,,,
8,down,Maluma,Hawái,6,2,3,63,2020-08-09,2,2020-09-20
9,up,Fractal System,Funky Fresh,15,1,25,,,,
10,up,Harry Styles,Watermelon Sugar,45,3,36,85,2019-11-17,2,2020-08-23
11,-,Ivan Noble,Moscas en la Casa,-,11,8,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),68,12,9,85,2020-04-19,63,2020-05-24
13,-,Tuff Lion,Yad Along,-,13,5,,,,
14,up,Aquelarre,Cruzando la Calle,18,2,43,,,,
15,up,TINI & KHEA,Ella Dice,30,7,3,,,,
16,-,Gregory Porter,Revival Song,-,16,1,,,,
17,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),29,4,37,,,,
18,down,Camilo,Favorito,7,4,18,32,2020-04-19,18,2020-04-26
19,up,Slpstrm,A Place Beyond Belief,28,5,2,,,,
20,down,Guillermo Capetillo,No Te Vayas Todavía,4,4,2,,,,
21,down,DJ Electro X,Syntron,11,4,16,,,,
22,down,Slick Shawn,Savannah Nights,9,7,5,,,,
23,down,Andy Clark,Straight Talk,17,4,29,,,,
24,up,Parientes,Contratiempos,38,10,3,,,,
25,-,Clara Ballestero,Desaparecer,-,25,1,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),66,26,3,,,,
27,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,12,3,66,2020-07-26,14,2020-08-09
28,down,Ozuna,Caramelo,13,13,9,65,2020-06-28,27,2020-08-16
29,down,Danna Paola & Sebastián Yatra,No Bailes Sola,24,24,3,,,,
30,-,Luca Felici & Alessandro Boni,Counting Time,-,30,1,,,,
31,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],85,1,24,,,,
32,down,Coldplay,A Sky Full of Stars (Radio Edit),14,6,14,,,,
33,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,13,75,2020-05-24,1,2020-05-31
34,down,Niwel,Morning Lights,10,10,11,,,,
35,-,Mozey,Chalk Outline,-,2,1,,,,
36,-,Polska,El Fin del Mundo (feat. Juana Rozas),-,36,1,,,,
37,down,Lele Pons,Celoso,33,6,16,,,,
38,up,Doja Cat,Say So,63,10,7,100,2020-02-02,6,2020-05-03
39,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,11,5,,,,
40,up,Dua Lipa,Break My Heart,52,1,20,97,2020-03-29,5,2020-06-28
41,-,Abel Pintos,De Solo Vivir,-,3,7,,,,
42,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),49,1,23,,,,
43,-,Beats Bakery,Vintage Funk,-,24,1,,,,
44,-,Lali,Fascinada,-,44,1,,,,
45,-,Maciegas,La Polca del Accidente (En Vivo),-,45,1,,,,
46,up,Carlos Vives & Alejandro Sanz,For Sale,51,13,13,,,,
47,-,Perséphone,Retro Funky (Sundance Remix),-,47,5,,,,
48,up,Pappo,Juntos a la Par,53,8,18,,,,
49,-,David Bisbal,Amor Amé (Summer Mix),-,49,1,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,16,9,,,,
51,-,Andrés Calamaro,Alta Suciedad,-,15,2,,,,
52,down,Gustavo Cerati,Cactus,47,23,13,,,,
53,up,Tony 70,Insomnia,94,15,28,,,,
54,-,Capital Cities,Kangaroo Court,-,8,11,,,,
55,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),89,4,21,,,,
56,up,RUGGERO,Puede,92,46,5,,,,
57,-,The Killers,Human,-,3,7,,,,
58,-,Luca Felici & Alessandro Boni,Dancing Stars,-,58,1,,,,
59,-,Inspirational World,Calmity,-,19,29,,,,
60,-,Pearl Jam,Last Kiss,-,40,8,,,,
61,-,Mau y Ricky,Papás,-,31,1,,,,
62,up,SZA & Justin Timberlake,The Other Side,93,4,27,55,2020-03-01,55,2020-03-01
63,up,KAROL G,"Ay, DiOs Mío!",98,32,3,48,2020-08-09,24,2020-09-06
64,-,Miley Cyrus,Midnight Sky,-,13,1,14,2020-08-23,12,2020-10-25
65,up,Tapones de Punta,Hermanos de Funk,74,9,20,,,,
66,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),70,37,10,,,,
67,-,Entropía 11.7.10,Interferencia e Inferencia,-,67,1,,,,
68,down,KAROL G & Nicki Minaj,Tusa,37,4,35,29,2019-11-17,5,2020-02-02
69,-,Turf,Loco un Poco,-,27,2,,,,
70,-,David Bisbal,Si Tú La Quieres,-,16,18,,,,
71,-,Dua Lipa,Don't Start Now,-,2,39,19,2019-11-03,3,2020-01-05
72,down,Horace Silver,Psychadelic Sally,71,18,36,,,,
73,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,14,17,,,,
74,down,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),69,21,4,,,,
75,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),95,43,3,36,2020-06-21,2,2020-08-09
76,-,Jayjen & Enine,Rain,-,55,3,,,,
77,-,Charly Garcia,Fanky,-,1,6,,,,
78,-,Ariana Grande,7 rings,-,78,2,58,2019-10-06,51,2020-01-05
79,down,Barilari,Así Es la Vida (That's Life),27,1,24,,,,
80,up,Soledad,Yo Si Quiero a Mi País,91,16,27,,,,
81,-,Los Fabulosos Cadillacs,Vamos Ya! (Move On Up),-,58,1,,,,
82,down,Destino San Javier,Celeste y Blanca,48,48,5,,,,
83,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,80,24,11,,,,
84,down,Post Malone,Circles,78,4,39,2,2019-10-06,2,2019-10-06
85,-,Maxi Trusso,Getaway,-,24,6,,,,
86,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,23,,,,
87,-,Luca Felici & Alessandro Boni,Setting Off,-,87,1,,,,
88,-,Diego Torres,Hoy Es Domingo (feat. Rubén Blades),-,30,2,,,,
89,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,20,19,,,,
90,down,Arcade Fire,Everything Now,59,5,27,,,,
91,-,Donna Summer,On the Radio,-,91,1,,,,
92,down,Silvina Garre,En Blanco Y Negro,60,15,32,,,,
93,-,Al Corley,Square Rooms,-,52,1,,,,
94,-,e-soundtrax,Road,-,94,1,,,,
95,-,Pulp,"Disco 2000 (7"" Mix)",-,95,1,,,,
96,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),65,28,2,,,,
97,-,Laurie Johnson,Man About Town,-,17,8,,,,
98,-,Cruzando El Charco,Montaña Rusa Emocional,-,32,3,,,,
99,down,CNCO & Natti Natasha,Honey Boo,67,37,15,,,,
100,down,OdjBox,Otto Croy,88,8,15,,,,
