Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,3,,,,
2,-,Rebfred,Hadiza,-,1,1,,,,
3,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,3,2,,,,
4,up,Generation Echo,Fools Forgiven (Demo),99,4,2,,,,
5,down,Malediva,Spanisch Lernen,2,2,2,,,,
6,-,Las Pastillas del Abuelo,Qué Es Dios?,-,6,1,,,,
7,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,7,2,,,,
8,-,Opus,Live Is Life,-,8,1,,,,
9,-,Andrés Calamaro,Maradona,-,9,2,,,,
10,-,Los Piojos,Marado,-,10,3,,,,
11,-,Ratones Paranoicos,Para Siempre,-,11,2,,,,
12,-,Viejo Rastrero,Las Palabras,-,12,1,,,,
13,-,Los Cafres,Capitán Pelusa,-,13,1,,,,
14,-,Robby Barry,La Reforma Laboral,-,14,1,,,,
15,down,Mozey,Chalk Outline,12,2,14,,,,
16,-,Aluminio Banda,Banderas Al Sol,-,16,2,,,,
17,down,AC/DC,Shot in the Dark,4,1,5,,,,
18,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,18,1,,,,
19,-,Ratones Paranoicos,Para Siempre Diego,-,19,1,,,,
20,-,Fito Páez,Y Dale Alegría a Mi Corazón,-,20,1,,,,
21,down,Fractal System,Funky Fresh,5,1,38,,,,
22,down,The Weeknd,Blinding Lights,10,1,45,94,2019-12-01,1,2020-03-01
23,up,Mercedes Sosa,Todo Cambia,37,9,2,,,,
24,down,Camilo,Vida de Rico,7,4,8,33,2020-10-04,19,2020-11-08
25,down,Deep East Music,Is This Now Better,13,3,31,,,,
26,down,Maluma,Hawái,6,2,16,63,2020-08-09,2,2020-09-20
27,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),16,4,50,,,,
28,down,Harry Styles,Golden,15,2,4,61,2019-12-22,39,2020-12-13
29,up,Slick Shawn,Savannah Nights,29,7,18,,,,
30,-,Chyno Nyno,Don Mara y Su Mamá,-,30,1,,,,
31,up,Warner/Chappell Productions,Going to the Top,39,2,29,,,,
32,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,22,6,4,,,,
33,-,Los Piojos,Intro Marado,-,33,1,,,,
34,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),20,1,34,,,,
35,down,Aquelarre,Cruzando la Calle,27,2,56,,,,
36,down,BTS,Dynamite,17,2,13,96,2020-08-23,2,2020-08-30
37,down,Marc Anthony,Vivir Mi Vida,33,4,6,,,,
38,down,The Lucky Losers,Make a Right Turn,11,11,3,,,,
39,down,Network Music Ensemble,Main Event (Trailer Music),9,2,16,,,,
40,down,Dua Lipa,Levitating,14,5,6,74,2020-04-05,74,2020-04-05
41,down,DJ Electro X,Syntron,18,4,29,,,,
42,down,Miley Cyrus,Midnight Sky,36,13,13,14,2020-08-23,12,2020-10-25
43,-,little clubthing,Where,-,42,1,,,,
44,-,Joaquín Sabina,Dieguitos y Mafaldas,-,44,1,,,,
45,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),8,4,33,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,43,9,36,2020-06-21,2,2020-08-09
47,down,David Guetta & Sia,Let's Love,34,18,9,84,2020-11-22,81,2020-11-29
48,up,Slpstrm,A Place Beyond Belief,68,5,13,,,,
49,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,10,,,,
50,-,Martin Soler,La Cueca de Maradona,-,50,1,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,30,,,,
52,-,Valeria Lynch,Me das Cada Día Más,-,2,1,,,,
53,-,Raam Rock,Walk Alone (Live 2017),-,53,1,,,,
54,down,Gorillaz,The Valley of The Pagans (feat. Beck),48,28,5,,,,
55,down,Sebastián Yatra & Guaynaa,Chica Ideal,32,9,4,76,2020-11-15,65,2020-11-22
56,-,Andrés Calamaro,Estadio Azteca,-,56,1,,,,
57,down,Andy Clark,Straight Talk,28,4,42,,,,
58,-,Tuff Lion,Yad Along,-,13,11,,,,
59,-,Barr,"Lights,Camera,Action",-,49,1,,,,
60,up,Horace Silver,Psychadelic Sally,63,18,44,,,,
61,down,Fabricio Demestri,Un Beso En Madrid,41,17,4,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,97,20,32,,,,
63,down,Robert W. Lamond & Amy J. Swift,Rise Higher,24,15,3,,,,
64,-,Quincy Jones,Something's Cookin',-,64,1,,,,
65,-,Las Pelotas,Personalmente,-,25,2,,,,
66,up,OdjBox,Otto Croy,70,8,24,,,,
67,down,Coldplay,A Sky Full of Stars (Radio Edit),40,6,25,,,,
68,-,Katy Perry,Smile,-,27,4,,,,
69,down,24kGoldn,Mood (feat. iann dior),25,25,5,33,2020-08-23,1,2020-10-11
70,-,Ivan Noble,Moscas en la Casa,-,11,10,,,,
71,down,Andrés Calamaro,Días Distintos,23,8,9,,,,
72,-,Los Mambo Jambo,Lago Salado,-,39,2,,,,
73,down,Mau y Ricky,Papás,57,31,14,,,,
74,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],60,1,35,,,,
75,-,Lettuce,Outta Here,-,14,4,,,,
76,-,Dua Lipa,Don't Start Now,-,2,46,19,2019-11-03,3,2020-01-05
77,-,Crash & Emanero,Van y Vienen,-,77,2,,,,
78,-,JFR,Sir 10,-,78,1,,,,
79,down,Daria Kriziminsky,Cherry,53,16,9,,,,
80,-,Morrissey,Back on the Chain Gang (Edit),-,80,1,,,,
81,down,Camilo,Favorito,62,4,27,32,2020-04-19,18,2020-04-26
82,-,Queen,Don't Stop Me Now,-,44,4,,,,
83,down,Luis Fonsi & Farruko,Perfecta,52,39,8,,,,
84,-,Bersuit Vergarabat,El Baile de la Gambeta,-,84,1,,,,
85,-,Man Ray,Caribe Sur,-,30,1,,,,
86,down,Tapones de Punta,Hermanos de Funk,71,9,30,,,,
87,down,Abel Pintos,Piedra Libre,46,9,11,,,,
88,-,Pimpinela,Querida Amiga,-,88,1,,,,
89,-,Thomas Bergersen,Empire of Angels,-,56,1,,,,
90,-,Gustavo Cerati,Puente,-,16,2,,,,
91,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),26,17,7,,,,
92,-,George Michael,Careless Whisper,-,92,1,,,,
93,-,Nordgarden,Un'estate italiana,-,65,2,,,,
94,down,Dropkick Murphys,I'm Shipping Up to Boston,19,1,36,,,,
95,down,Lisandro Aristimuño,Sombra 1,90,64,2,,,,
96,-,Las Hojas,Disturbios en Liniers,-,96,1,,,,
97,down,Julian Mourin,Foco,31,20,6,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,95,57,4,100,2020-08-30,3,2020-09-06
99,-,Babasónicos,Como Eran las Cosas,-,99,1,,,,
100,-,Arcade Fire,Everything Now,-,5,38,,,,
