Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ProSource Karaoke Band,Happy Together (Originally Performed by Turtles) [Karaoke],-,1,1,,,,
2,up,Fractal System,Funky Fresh,8,1,29,,,,
3,up,Deep East Music,Is This Now Better,49,3,23,,,,
4,down,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,3,2,7,,,,
5,up,Maluma,Hawái,13,2,7,63,2020-08-09,2,2020-09-20
6,up,DJ Electro X,Syntron,38,4,20,,,,
7,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),7,4,41,,,,
8,up,BTS,Dynamite,15,2,4,96,2020-08-23,2,2020-08-30
9,up,Abel Pintos,Piedra Libre,14,9,2,,,,
10,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),4,4,25,,,,
11,down,Smashtrax,Mellow Samba,9,5,15,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Pop),6,2,4,,,,
13,up,Parientes,Contratiempos,29,10,7,,,,
14,up,Andy Clark,Straight Talk,30,4,33,,,,
15,down,The Weeknd,Blinding Lights,10,1,36,94,2019-12-01,1,2020-03-01
16,up,Aquelarre,Cruzando la Calle,18,2,47,,,,
17,up,Camilo,Favorito,40,4,22,32,2020-04-19,18,2020-04-26
18,down,Mozey,Chalk Outline,2,2,5,,,,
19,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,2,,,,
20,up,Slick Shawn,Savannah Nights,21,7,9,,,,
21,up,Coldplay,A Sky Full of Stars (Radio Edit),53,6,18,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,1,26,,,,
23,up,Miley Cyrus,Midnight Sky,88,13,5,14,2020-08-23,12,2020-10-25
24,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,65,20,23,,,,
25,up,Doja Cat,Say So,41,10,11,100,2020-02-02,6,2020-05-03
26,up,David Lebón,Mundo Agradable (feat. Ricardo Mollo),54,17,3,,,,
27,up,Barilari,Así Es la Vida (That's Life),72,1,28,,,,
28,down,Lele Pons,Celoso,11,6,20,,,,
29,up,Lady Gaga & Ariana Grande,Rain On Me,77,3,17,75,2020-05-24,1,2020-05-31
30,up,Ozuna,Caramelo,47,13,13,65,2020-06-28,27,2020-08-16
31,-,Pharrell Williams,Happy,-,2,14,,,,
32,down,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",1,1,8,,,,
33,down,David Guetta & Sia,Let's Love,23,18,2,84,2020-11-22,81,2020-11-29
34,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],19,1,28,,,,
35,down,Arcade Fire,Everything Now,28,5,31,,,,
36,down,Dropkick Murphys,I'm Shipping Up to Boston,20,1,27,,,,
37,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),76,28,6,,,,
38,up,Network Music Ensemble,Main Event (Trailer Music),79,2,9,,,,
39,down,TINI & KHEA,Ella Dice,32,7,7,,,,
40,down,Harry Styles,Watermelon Sugar,34,3,40,85,2019-11-17,2,2020-08-23
41,up,"Calvin Harris, Sam Smith",Promises,74,34,9,,,,
42,up,Pappo,Juntos a la Par,84,8,21,,,,
43,up,KAROL G,"Ay, DiOs Mío!",60,32,7,48,2020-08-09,24,2020-09-06
44,down,Gustavo Cerati,Cactus,42,23,17,,,,
45,-,Los Twist,El Estudiante,-,45,1,,,,
46,-,DJ Krass,Mi Pan Su Su Sum,-,46,2,,,,
47,-,Miguel Alejandro,En septiembre fuiste mia,-,14,3,,,,
48,-,Vox Dei,El Momento en Que Estás,-,48,1,,,,
49,down,Slpstrm,A Place Beyond Belief,12,5,6,,,,
50,up,e-soundtrax,The Victory Is Yours,96,40,3,,,,
51,down,Warner/Chappell Productions,Going to the Top,17,2,20,,,,
52,up,Horace Silver,Psychadelic Sally,59,18,40,,,,
53,down,Mau y Ricky,Papás,45,31,5,,,,
54,-,Coldplay,Yellow,-,54,1,,,,
55,down,WK Music Productions,We Fit Together,31,17,2,,,,
56,-,Train,"Hey, Soul Sister",-,56,1,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,29,2,,,,
58,down,Igor Khainskyi,24 Happy Hours a Day,46,1,18,,,,
59,up,Tapones de Punta,Hermanos de Funk,62,9,24,,,,
60,-,Post Malone,Circles,-,4,42,2,2019-10-06,2,2019-10-06
61,up,Vi-Em,Canta,93,40,20,,,,
62,-,David Bisbal,Si Tú La Quieres,-,16,19,,,,
63,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,2,,,,
64,down,Maroon 5,Memories,24,2,38,36,2019-10-06,2,2019-11-17
65,up,Carlos Vives & Shakira,La Bicicleta,81,31,3,,,,
66,-,Pappo,Descortes,-,66,1,,,,
67,-,Lady Gaga,Stupid Love,-,3,23,28,2020-03-01,8,2020-03-08
68,-,Marc Anthony,Vivir Mi Vida,-,4,2,,,,
69,down,Silvina Garre,En Blanco Y Negro,39,15,36,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,12,28,,,,
71,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,30,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,5,38,60,2019-10-20,7,2019-11-17
73,-,Camila Cabello,Havana (feat. Young Thug),-,43,2,,,,
74,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,70,13,13,,,,
75,down,Capital Cities,Safe and Sound,22,11,20,,,,
76,down,Capital Cities,Kangaroo Court,26,8,15,,,,
77,down,Pino Daniele,Je so' pazzo,36,4,19,,,,
78,down,Laurie Johnson,Man About Town,50,17,10,,,,
79,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,20,2,,,,
80,-,Abel Pintos,De Solo Vivir,-,3,10,,,,
81,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,40,7,,,,
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,37,4,,,,
83,up,Carlos Vives & Alejandro Sanz,For Sale,86,13,17,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
85,-,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),-,27,1,,,,
86,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,26,,,,
87,-,Los Abuelos de la Nada,Mil Horas,-,67,2,,,,
88,-,SZA & Justin Timberlake,The Other Side,-,4,28,55,2020-03-01,55,2020-03-01
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,1,,,,
90,-,OdjBox,Otto Croy,-,8,16,,,,
91,-,Palito Ortega,El Mar,-,61,1,,,,
92,-,The Sacados,La Primavera,-,38,1,,,,
93,-,Beds and Beats,Getting a Feeling,-,93,1,,,,
94,up,RUGGERO,Puede,94,46,8,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,6,,,,
96,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,1,,,,
97,-,The Killers,Blowback,-,33,2,,,,
98,down,Lali,Fascinada,85,44,5,,,,
99,down,Abel Pintos,Pájaro Cantor,69,24,8,,,,
100,-,Divididos,¿Qué Ves?,-,31,8,,,,
