Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fito Páez,Mariposa Tecknicolor,-,1,9,,,,
2,down,Bravo,Te Recuerdo,1,1,8,,,,
3,down,シーア,Angel by the Wings,2,1,2,,,,
4,down,Coldplay,Coloratura,3,2,5,,,,
5,up,Maluma,Mamá Tetema (feat. Rayvanny),6,5,3,,,,
6,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),5,5,4,,,,
7,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,7,4,2,,,,
8,up,Rubik & Zeiss,The Brink,18,8,4,,,,
9,down,HK,"Toi Et Moi, Ma Liberté",4,4,5,,,,
10,up,El Barrio,Angel Malherido,11,1,62,,,,
11,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,8,6,5,,,,
12,up,Reik & Maluma,Perfecta,33,3,10,,,,
13,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,7,4,,,,
14,up,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",22,12,3,,,,
15,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,15,1,,,,
16,up,Dúo Coplanacu,La Algarrobera,29,16,2,,,,
17,up,Network Music Ensemble,Main Event (Trailer Music),20,2,74,,,,
18,up,Raju Ahammed,Se Sone Na,40,7,2,,,,
19,down,Dua Lipa,Levitating,14,5,48,74,2020-04-05,74,2020-04-05
20,-,Abel Pintos,De Solo Vivir,-,3,26,,,,
21,down,Coldplay X Selena Gomez,Let Somebody Go,19,4,11,,,,
22,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),27,1,101,,,,
23,down,Ed Sheeran,Bad Habits,17,4,42,,,,
24,up,Ernest Vogue,Let's Dance,42,24,4,,,,
25,up,The Killers,Human,25,3,27,,,,
26,up,Dropkick Murphys,I'm Shipping Up to Boston,37,1,107,,,,
27,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,9,9,5,,,,
28,-,Agarrate Catalina,Bajada (En Vivo),-,28,1,,,,
29,-,Joi Veer,I Know What I Know,-,29,2,,,,
30,-,Romanza Andina,Flor De Un Día,-,6,1,,,,
31,up,Los Tipitos,Ex,48,7,7,,,,
32,down,WavebeatsMusic,Future Bass for All,16,2,64,,,,
33,up,AShamaluevMusic,Dance,96,2,26,,,,
34,-,Skyway,Best Foot Forward,-,21,2,,,,
35,-,Los Perez García,Peaky Blinders,-,31,6,,,,
36,down,Harry Styles,As It Was,13,5,6,,,,
37,down,Babasónicos,Bye Bye,34,4,4,,,,
38,-,Los Pericos,La Distancia,-,17,2,,,,
39,-,Dado Milman,מוחק אותך,-,12,1,,,,
40,up,Soda Stereo,Corazón Delator,64,10,12,,,,
41,-,John DeFaria,Wood and Strings,-,41,1,,,,
42,down,Marco Cimino,Ecology Solutions (Underscore),15,15,4,,,,
43,up,Paris Jazz Club,Everybody Wants to Be a Cat,67,33,5,,,,
44,down,Alibi Music,Time To Funk,12,10,5,,,,
45,up,Jeff Dale & Tim Reilly,Into Everything,46,45,2,,,,
46,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,34,6,,,,
47,down,Citokid,Steadily Forward Going,32,19,4,,,,
48,down,Emanuel Kallins & Steve Skinner,It's Tonight,21,18,5,,,,
49,-,Jincheng Zhang,Not Seen for a Few Years,-,25,2,,,,
50,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,33,1,,,,
51,up,Cruzando El Charco,Soy,55,13,16,,,,
52,down,Parcels,Tieduprightnow,47,6,42,,,,
53,-,La Vela Puerca,En Vela,-,53,1,,,,
54,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],91,3,7,,,,
55,up,Parientes,Mundo Entero,73,45,2,,,,
56,down,David Bisbal,Esclavo de Sus Besos,30,7,57,,,,
57,-,Luis Fonsi,No Me Doy Por Vencido,-,26,1,,,,
58,up,Al Bano Carrisi & Romina Power,Felicità,62,3,4,,,,
59,-,Charly Garcia,Himno Nacional Argentino,-,18,12,,,,
60,-,Sheryl Crow,Soak Up the Sun,-,60,1,,,,
61,-,Charly Garcia,Fanky,-,1,41,,,,
62,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,76,,,,
63,down,Mj12,The Reunion,43,43,4,,,,
64,-,The Beatles,We Can Work It Out,-,64,1,,,,
65,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),49,49,3,,,,
66,up,Parientes,Invierno (feat. Rolando Sartorio),86,14,2,,,,
67,up,Fito Páez,Variaciones Páez,100,67,2,,,,
68,-,Frank Sinatra,"Theme From New York, New York",-,45,3,,,,
69,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,6,13,,,,
70,down,Harry Styles,Golden,69,2,67,61,2019-12-22,39,2020-12-13
71,up,Rod Stewart,Da Ya Think I'm Sexy?,78,8,31,,,,
72,down,Carlos Estella,Happy Epic Violins,26,14,2,,,,
73,up,Pino Daniele,Je So' Pazzo,97,44,13,,,,
74,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,66,,,,
75,-,La Vela Puerca & Arquero,La Pastilla,-,21,2,,,,
76,up,zzoilo & Aitana,Mon Amour (Remix),83,11,18,,,,
77,down,Måneskin,Beggin,38,5,11,,,,
78,-,Smashtrax,Forward with Purpose,-,78,1,,,,
79,-,Jason Derulo,Take You Dancing,-,21,21,71,2020-08-23,16,2021-01-17
80,down,Vitamin A,Till the End of Time,24,22,3,,,,
81,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,45,4,,,,
82,-,Morninglightmusic,Inspired,-,22,2,,,,
83,-,Turf,"Yo no me quiero casar, y ud?",-,7,3,,,,
84,-,a-ha,Cry Wolf (2016 Remaster),-,84,1,,,,
85,-,Simple Minds,Don't You (Forget About Me),-,35,2,,,,
86,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,16,,,,
87,-,Bersuit Vergarabat,Qué Tal Si,-,30,4,,,,
88,down,Bruce Chianese & Geoff Levin,Mo Better,41,41,3,,,,
89,-,Far West,Make It Up,-,56,2,,,,
90,-,Ratones Paranoicos,Sigue Girando,-,18,7,,,,
91,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,12,9,,,,
92,down,Airbag,Volver a Casa (feat. Los Enanitos Verdes),58,18,2,,,,
93,-,Mike Surratt,Porch Swing,-,93,1,,,,
94,-,Eurythmics,There Must Be an Angel,-,77,2,,,,
95,-,Gustavo Cerati,Lago en el Cielo,-,27,7,,,,
96,down,Robbie Williams,Rock DJ,90,65,4,,,,
97,-,Conociendo Rusia,No Aguanto Más,-,82,3,,,,
98,-,A.D.r Brasil,Reflexões da Sul para Leste,-,5,1,,,,
99,down,Katy Perry,Smile,74,27,20,,,,
100,down,Justin Bieber,What Do You Mean?,77,22,4,,,,
