Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",33,1,7,,,,
2,up,Mozey,Chalk Outline,12,2,4,,,,
3,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,3,2,6,,,,
4,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),66,4,24,,,,
5,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,1,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Pop),8,2,3,,,,
7,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),14,4,40,,,,
8,down,Fractal System,Funky Fresh,7,1,28,,,,
9,down,Smashtrax,Mellow Samba,5,5,14,,,,
10,down,The Weeknd,Blinding Lights,9,1,35,94,2019-12-01,1,2020-03-01
11,up,Lele Pons,Celoso,23,6,19,,,,
12,down,Slpstrm,A Place Beyond Belief,10,5,5,,,,
13,down,Maluma,Hawái,2,2,6,63,2020-08-09,2,2020-09-20
14,-,Abel Pintos,Piedra Libre,-,9,1,,,,
15,down,BTS,Dynamite,6,2,3,96,2020-08-23,2,2020-08-30
16,-,Cristian Castro,No Podrás,-,11,1,,,,
17,up,Warner/Chappell Productions,Going to the Top,20,2,19,,,,
18,down,Aquelarre,Cruzando la Calle,11,2,46,,,,
19,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,27,,,,
20,up,Dropkick Murphys,I'm Shipping Up to Boston,36,1,26,,,,
21,down,Slick Shawn,Savannah Nights,13,7,8,,,,
22,up,Capital Cities,Safe and Sound,29,11,19,,,,
23,-,David Guetta & Sia,Let's Love,-,18,1,84,2020-11-22,81,2020-11-29
24,up,Maroon 5,Memories,84,2,37,36,2019-10-06,2,2019-11-17
25,-,WOS,CANGURO,-,2,3,,,,
26,up,Capital Cities,Kangaroo Court,44,8,14,,,,
27,-,Tuff Lion,Yad Along,-,13,6,,,,
28,up,Arcade Fire,Everything Now,58,5,30,,,,
29,down,Parientes,Contratiempos,18,10,6,,,,
30,down,Andy Clark,Straight Talk,17,4,32,,,,
31,-,WK Music Productions,We Fit Together,-,17,1,,,,
32,down,TINI & KHEA,Ella Dice,15,7,6,,,,
33,-,Diego Torres & Carlos Vives,Un Poquito,-,21,11,,,,
34,down,Harry Styles,Watermelon Sugar,19,3,39,85,2019-11-17,2,2020-08-23
35,-,Pappo,Rock and Roll y Fiebre,-,19,4,,,,
36,down,Pino Daniele,Je so' pazzo,31,4,18,,,,
37,up,Billie Eilish,bad guy,89,6,33,5,2019-10-06,5,2019-10-06
38,up,DJ Electro X,Syntron,48,4,19,,,,
39,down,Silvina Garre,En Blanco Y Negro,32,15,35,,,,
40,down,Camilo,Favorito,26,4,21,32,2020-04-19,18,2020-04-26
41,down,Doja Cat,Say So,37,10,10,100,2020-02-02,6,2020-05-03
42,down,Gustavo Cerati,Cactus,27,23,16,,,,
43,up,Dua Lipa,Break My Heart,50,1,23,97,2020-03-29,5,2020-06-28
44,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,37,60,2019-10-20,7,2019-11-17
45,up,Mau y Ricky,Papás,51,31,4,,,,
46,-,Igor Khainskyi,24 Happy Hours a Day,-,1,17,,,,
47,down,Ozuna,Caramelo,16,13,12,65,2020-06-28,27,2020-08-16
48,up,Soledad,Yo Si Quiero a Mi País,82,16,30,,,,
49,-,Deep East Music,Is This Now Better,-,3,22,,,,
50,-,Laurie Johnson,Man About Town,-,17,9,,,,
51,-,Amy Winehouse,Rehab,-,6,8,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,1,25,,,,
53,down,Coldplay,A Sky Full of Stars (Radio Edit),30,6,17,,,,
54,-,David Lebón,Mundo Agradable (feat. Ricardo Mollo),-,17,2,,,,
55,-,Doppler,Para Salvar la Primavera,-,55,1,,,,
56,up,Avi Belleli,BeTipul,92,20,6,,,,
57,down,Rauw Alejandro & Camilo,Tattoo (Remix),35,12,6,66,2020-07-26,14,2020-08-09
58,-,Cruzando El Charco,Terminales,-,23,2,,,,
59,down,Horace Silver,Psychadelic Sally,49,18,39,,,,
60,down,KAROL G,"Ay, DiOs Mío!",34,32,6,48,2020-08-09,24,2020-09-06
61,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,11,85,2020-04-19,63,2020-05-24
62,up,Tapones de Punta,Hermanos de Funk,67,9,23,,,,
63,-,Cristian Castro,Lloviendo Estrellas,-,4,3,,,,
64,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,12,27,,,,
65,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,20,22,,,,
66,-,Kiss,I Was Made for Lovin' You,-,12,7,,,,
67,up,Tony 70,Insomnia,91,15,31,,,,
68,up,Pearl Jam,Last Kiss,78,40,11,,,,
69,down,Abel Pintos,Pájaro Cantor,24,24,7,,,,
70,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,12,,,,
71,-,Bersuit Vergarabat,Toco Y Me Voy,-,69,1,,,,
72,up,Barilari,Así Es la Vida (That's Life),75,1,27,,,,
73,-,Ciro y los Persas,Dice,-,48,1,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,34,8,,,,
75,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,11,17,,,,
76,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),47,28,5,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,38,3,16,75,2020-05-24,1,2020-05-31
78,-,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,-,24,12,,,,
79,-,Network Music Ensemble,Main Event (Trailer Music),-,2,8,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,10,,,,
81,-,Carlos Vives & Shakira,La Bicicleta,-,31,2,,,,
82,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,74,1,,,,
83,-,Son Shine,Denzel Washington,-,56,3,,,,
84,down,Pappo,Juntos a la Par,79,8,20,,,,
85,down,Lali,Fascinada,54,44,4,,,,
86,down,Carlos Vives & Alejandro Sanz,For Sale,52,13,16,,,,
87,down,David Bisbal,Amor Amé (Summer Mix),55,49,3,,,,
88,down,Miley Cyrus,Midnight Sky,25,13,4,14,2020-08-23,12,2020-10-25
89,-,Ikson,Ocean,-,36,8,,,,
90,-,The Crystal Method,High Roller,-,45,4,,,,
91,-,Magic,Rude,-,17,4,,,,
92,-,Johny Tedesco,Vuelve Primavera (Remastered),-,88,1,,,,
93,down,Vi-Em,Canta,62,40,19,,,,
94,-,RUGGERO,Puede,-,46,7,,,,
95,-,Bacilos,Mi Primer Millon,-,74,1,,,,
96,down,e-soundtrax,The Victory Is Yours,40,40,2,,,,
97,down,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),46,25,10,,,,
98,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,98,1,,,,
99,-,Estelares,Ríos de Lava,-,2,13,,,,
100,down,Spin Doctors,Two Princes,74,16,5,,,,
