Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,10,81,2021-05-02,29,2021-05-16
2,up,El Barrio,Angel Malherido,3,1,21,,,,
3,up,Network Music Ensemble,Main Event (Trailer Music),5,2,38,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,5,,,,
5,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),4,1,61,,,,
6,up,Vicentico,Solo un Momento,10,1,27,,,,
7,down,Soothing Sounds,Relaxing Guitar,6,4,6,,,,
8,up,Pharrell Williams,Happy,9,2,44,,,,
9,up,Aquelarre,Cruzando la Calle,16,2,90,,,,
10,down,Fractal System,Funky Fresh,8,1,73,,,,
11,up,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),78,6,2,,,,
12,up,Soda Stereo,Zoom,37,4,29,,,,
13,down,Andrés Calamaro,Días Distintos,12,8,23,,,,
14,up,Coti,Nada Fue Un Error,20,7,26,,,,
15,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),14,9,18,,,,
16,-,Chano,Mecha,-,16,5,,,,
17,up,No Te Va Gustar,No Te Imaginas,28,11,19,,,,
18,down,Skay Beilinson,Oda a la Sin Nombre,11,8,5,,,,
19,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,1,,,,
20,up,Dropkick Murphys,I'm Shipping Up to Boston,30,1,66,,,,
21,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,15,15,3,,,,
22,down,WavebeatsMusic,Future Bass for All,13,2,25,,,,
23,up,Dua Lipa,Love Again,29,17,8,96,2020-04-05,96,2020-04-05
24,up,David Bisbal,Esclavo de Sus Besos,38,7,17,,,,
25,down,Jorge Amiconi,Paciencia,17,2,10,,,,
26,up,Alejandro C. Aguirre,Presentacion (En Vivo),44,5,32,,,,
27,up,Kid Sexy,Raisins,34,14,5,,,,
28,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),42,2,11,,,,
29,up,Natti Natasha,Me Gusta,32,14,15,,,,
30,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,23,13,41,,,,
31,up,Rod Stewart,Da Ya Think I'm Sexy?,48,8,6,,,,
32,up,Ikson,Skyline,50,6,23,,,,
33,down,Five,We Will Rock You,19,7,9,,,,
34,up,Manu Mcklein,si te sabes el tiktok baila,45,16,6,,,,
35,down,Teresa Parodi,Distinto,18,18,2,,,,
36,up,Diego Torres & Ivete Sangalo,Hoy,54,27,7,,,,
37,up,"John Hunter, Jr., Jason Zaffary & Jonathan Slott",Perfekt + Warm,52,37,2,,,,
38,up,Martin Haene & Marco Ricciardi,Lucky Label,67,18,40,,,,
39,down,Maria Eva Albistur,El Rayo,21,21,5,,,,
40,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,41,6,36,,,,
41,up,fRAPpáns,Légy színes,75,19,27,,,,
42,-,Michael Jackson,Black or White,-,42,1,,,,
43,-,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,-,20,16,,,,
44,-,"MYA, TINI & Duki",2:50 Remix,-,25,1,,,,
45,down,DJ Electro X,Syntron,36,4,60,,,,
46,-,Huey Lewis & The News,Stuck With You (Single Edit),-,46,1,,,,
47,up,Year of the Dog,Run These Streets,97,22,28,,,,
48,up,Parcels,Tieduprightnow,88,6,6,,,,
49,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,37,1,,,,
50,up,Ciro y los Persas,Prometeo,76,31,6,,,,
51,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,31,1,,,,
52,-,Attaque 77,Western,-,36,1,,,,
53,-,David Bisbal & Luis Fonsi,Dos Veces,-,53,1,,,,
54,-,Soda Stereo,En el Séptimo Día,-,54,1,,,,
55,-,Alumo,Inspire the World,-,9,9,,,,
56,down,Emf,Unbelievable,27,3,15,,,,
57,-,La Lupe,Puro Teatro,-,38,7,,,,
58,-,Los Fabulosos Cadillacs,Vamos Ya! (Move On Up),-,58,3,,,,
59,-,Charly Garcia,Fanky,-,1,24,,,,
60,-,Igor Khainskyi,24 Happy Hours a Day,-,1,19,,,,
61,up,Cola de Pato,En Llamas (feat. Manuel Quieto),70,34,26,,,,
62,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),94,41,4,,,,
63,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,50,1,,,,
64,-,J Balvin & Maria Becerra,Qué Más Pues?,-,25,3,,,,
65,-,Harry Styles,Watermelon Sugar,-,3,68,85,2019-11-17,2,2020-08-23
66,-,salem ilese,Mad at Disney,-,66,2,87,2020-09-20,56,2020-09-27
67,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,11,,,,
68,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,50,1,,,,
69,down,Coldplay,Higher Power,31,3,6,46,2021-05-16,46,2021-05-16
70,-,The Killers,Human,-,3,11,,,,
71,-,The Black Eyed Peas,I Gotta Feeling,-,71,1,,,,
72,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,23,1,,,,
73,-,Ed Sheeran,Bad Habits,-,4,1,,,,
74,-,Los Calzones,Te Sigo,-,19,10,,,,
75,-,Marshmello & Halsey,Be Kind,-,75,1,50,2020-05-03,29,2020-05-17
76,down,Carlos Vives & Ricky Martin,Canción Bonita,59,18,6,,,,
77,up,Chet Baker,But Not for Me (Vocal) [Remastered],99,40,3,,,,
78,down,Los Perez García,A los Tumbos,77,29,4,,,,
79,-,Los Rodriguez,Diez Años Despues,-,77,2,,,,
80,down,Pappo,Rock and Roll y Fiebre,53,19,13,,,,
81,down,Bensound,Inspire,47,4,19,,,,
82,-,Soledad,La Música de Mi Vida (feat. India Martínez),-,60,1,,,,
83,down,David Garrett,Viva La Vida,60,11,6,,,,
84,-,Warner/Chappell Productions,Going to the Top,-,2,50,,,,
85,-,Delvon Lamarr Organ Trio,Call Your Mom,-,26,7,,,,
86,-,The Killers,Mr. Brightside,-,86,1,,,,
87,down,Laurie Johnson,Man About Town,82,17,39,,,,
88,-,Morat & Danna Paola,Idiota,-,88,1,,,,
89,-,The Weeknd,Save Your Tears,-,46,3,80,2021-02-28,59,2021-03-21
90,up,Selectracks,Triple Coil,90,70,3,,,,
91,-,Estelares,Un Dia Perfecto,-,6,20,,,,
92,-,Pete Rodríguez,I Like It Like That,-,44,3,,,,
93,-,Babasónicos,Fizz,-,82,1,,,,
94,-,Justin Timberlake,Take Back the Night,-,94,1,,,,
95,-,Gustavo Cerati,Deja Vu,-,7,2,,,,
96,down,WK Music Productions,We Fit Together,33,17,24,,,,
97,-,Revanchistas,Salimos Jugando,-,73,2,,,,
98,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,52,2,,,,
99,down,Smashtrax,Mellow Samba,87,5,43,,,,
100,-,Sakal Balamua & Radha Pandey,Saiya Sange Jayeb Saudi,-,100,2,,,,
