Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Abuelo,"Buen Día, Día",1,1,3,,,,
2,up,TINI & L-Gante,Bar,22,2,7,,,,
3,up,El Barrio,Angel Malherido,5,1,43,,,,
4,down,Gruber,Venom,3,2,6,,,,
5,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),7,1,83,,,,
6,-,Melanie Espinosa,Tacones Rojos,-,6,1,,,,
7,down,Jon Björk,Making It Right,4,4,2,,,,
8,up,Deep East Music,A Freeway in the Clouds,21,2,4,,,,
9,up,WavebeatsMusic,Future Bass for All,9,2,47,,,,
10,up,Ikson,Skyline,17,6,43,,,,
11,down,Ricardo Arjona,Mal Por Ti,6,6,3,,,,
12,up,No Te Va Gustar,No Te Imaginas,24,11,41,,,,
13,up,Coldplay X BTS,My Universe,43,7,12,,,,
14,down,Pharrell Williams,Happy,2,2,66,,,,
15,up,Ed Sheeran,Bad Habits,33,4,23,,,,
16,-,Michelle Jade,Closing Theme (This Is Us),-,12,1,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,22,,,,
18,-,Ron Landsman,אני מושך אליי לקוחות מדהימים,-,18,1,,,,
19,up,Trueno,DANCE CRIP,29,19,4,,,,
20,-,The Weeknd,Take My Breath,-,2,9,,,,
21,up,Camilo & Evaluna Montaner,Índigo,23,4,10,,,,
22,down,Coti,Nada Fue Un Error,12,7,48,,,,
23,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,23,12,,,,
24,-,Andrés Calamaro,Rehenes,-,9,17,,,,
25,up,Harry Styles,Golden,44,2,48,61,2019-12-22,39,2020-12-13
26,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,30,14,12,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,26,7,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,28,11,6,2021-03-14,2,2021-05-09
29,up,Dropkick Murphys,I'm Shipping Up to Boston,53,1,88,,,,
30,up,Maluma,Sobrio,74,30,19,,,,
31,-,Danny Wilson,Mary's Prayer,-,31,1,,,,
32,down,Soda Stereo,Zoom,10,4,51,,,,
33,-,Chano & Dakillah,De Su Color,-,15,2,,,,
34,up,Marc Anthony,Vivir Mi Vida,34,4,29,,,,
35,up,Dua Lipa,Levitating,95,5,30,74,2020-04-05,74,2020-04-05
36,down,David Bisbal,Esclavo de Sus Besos,25,7,39,,,,
37,down,Vicentico,Solo un Momento,8,1,49,,,,
38,up,NICKI NICOLE,Baby,83,17,10,,,,
39,down,MYA & Emilia,BB,36,28,3,,,,
40,up,Duran Duran,Violence of Summer (Love's Taking Over),62,24,26,,,,
41,up,Soothing Sounds,Relaxing Guitar,51,4,28,,,,
42,down,Natti Natasha,Me Gusta,38,14,34,,,,
43,-,Aitana & Nicki Nicole,Formentera,-,43,1,,,,
44,-,Abel Pintos & Los Palmeras,Camina (Suave y Elegante),-,44,1,,,,
45,up,The Beatles,All You Need Is Love,99,45,2,,,,
46,-,The Weeknd,Save Your Tears,-,46,5,80,2021-02-28,59,2021-03-21
47,-,Adele,Easy On Me,-,18,7,,,,
48,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,48,1,,,,
49,-,Bersuit Vergarabat,Que Hable de Vos,-,49,1,,,,
50,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,88,21,8,,,,
51,-,Camila Cabello,Don't Go Yet,-,50,8,,,,
52,down,Dua Lipa,Love Again,31,17,26,96,2020-04-05,96,2020-04-05
53,down,Michael Kiwanuka,Cold Little Heart (Acoustic),42,31,13,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,58,8,28,,,,
55,-,Mar de Copas,Vivir así es morir de amor,-,28,2,,,,
56,-,Carlos Vives & Ricky Martin,Canción Bonita,-,18,16,,,,
57,down,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),45,8,18,,,,
58,up,Camilo,Vida de Rico,94,4,32,33,2020-10-04,19,2020-11-08
59,-,Ciro y los Persas,Prometeo,-,31,12,,,,
60,up,Aquelarre,Cruzando la Calle,68,2,109,,,,
61,down,BearStockMusic,Groove Music,28,28,2,,,,
62,-,zzoilo & Aitana,Mon Amour (Remix),-,11,1,,,,
63,down,Agene,Tacones Rojos,19,1,10,,,,
64,-,Jason Derulo,Take You Dancing,-,21,16,71,2020-08-23,16,2021-01-17
65,-,Gustavo Cordera,La Bomba Loca,-,65,1,,,,
66,-,David Bowie,Modern Love (Single Version),-,66,1,,,,
67,-,The Killers,Human,-,3,14,,,,
68,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,45,,,,
69,-,TINI & Maria Becerra,Miénteme,-,15,8,,,,
70,-,Hermes House Band,I Will Survive,-,33,1,,,,
71,down,Abel Pintos & Yotuel,Camina (Suave y Elegante),70,70,3,,,,
72,-,Gustavo Cerati,Lago en el Cielo,-,27,6,,,,
73,-,Phil Collins,Two Hearts (2016 Remastered),-,73,1,,,,
74,-,Ed Sheeran,Shivers,-,41,5,,,,
75,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,17,2,,,,
76,-,Ruben Rada,Será Posible,-,74,4,,,,
77,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),-,41,21,,,,
78,down,Charly Garcia,Fanky,40,1,35,,,,
79,up,Dua Lipa,Don't Start Now,79,2,62,19,2019-11-03,3,2020-01-05
80,up,Nicholas Britell,Succession (Main Title Theme),96,8,15,,,,
81,-,D.White,Don't Be Shy (Extended Mix),-,73,1,,,,
82,down,Siddhartha Khosla,Closing Theme (This Is Us),77,12,2,,,,
83,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,39,13,63,,,,
84,-,Manu Dibango,The Panther,-,34,21,,,,
85,-,Soda Stereo,Pic Nic en el 4º B,-,73,2,,,,
86,-,David Bowie,Rebel Rebel,-,86,1,,,,
87,-,NICKI NICOLE,Sabe,-,87,1,,,,
88,-,CNCO,Toa la Noche,-,67,1,,,,
89,-,Eric Clapton,Pretending,-,79,3,,,,
90,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),46,9,40,,,,
91,-,Lil Mars,(fuck off the block man),-,16,4,,,,
92,down,Abel Pintos,Espejo,60,10,6,,,,
93,down,Smashtrax,Mellow Samba,81,5,65,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,15,1,,,,
95,-,David Bisbal & Luis Fonsi,Dos Veces,-,53,6,,,,
96,-,DensoMusic,Epic Cinematic Trailer,-,96,1,,,,
97,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,7,,,,
98,-,Enrique Iglesias,PENDEJO,-,42,8,,,,
99,-,Ed Sheeran,Overpass Graffiti,-,71,3,,,,
100,down,Year of the Dog,Run These Streets,55,22,49,,,,
