Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slpstrm,Folkarama,1,1,5,,,,
2,up,Mariano Loiacono,Bluescycle,20,1,3,,,,
3,up,The Weeknd,Blinding Lights,23,1,31,94,2019-12-01,1,2020-03-01
4,-,Guillermo Capetillo,No Te Vayas Todavía,-,4,1,,,,
5,up,Julia Zenko,Lucero,54,5,2,,,,
6,up,Maluma,Hawái,9,2,2,63,2020-08-09,2,2020-09-20
7,up,Camilo,Favorito,19,4,17,32,2020-04-19,18,2020-04-26
8,up,Warner/Chappell Productions,Going to the Top,58,2,16,,,,
9,up,Slick Shawn,Savannah Nights,52,7,4,,,,
10,up,Niwel,Morning Lights,63,10,10,,,,
11,up,DJ Electro X,Syntron,13,4,15,,,,
12,up,Deep East Music,Is This Now Better,17,3,20,,,,
13,up,Ozuna,Caramelo,15,13,8,65,2020-06-28,27,2020-08-16
14,up,Coldplay,A Sky Full of Stars (Radio Edit),27,6,13,,,,
15,down,Fractal System,Funky Fresh,3,1,24,,,,
16,up,Capital Cities,Safe and Sound,61,11,16,,,,
17,down,Andy Clark,Straight Talk,4,4,28,,,,
18,down,Aquelarre,Cruzando la Calle,8,2,42,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,12,25,,,,
20,down,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",2,1,3,,,,
21,up,The Fearless Flyers,Colonel Panic,29,21,2,,,,
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),12,12,2,66,2020-07-26,14,2020-08-09
23,-,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),-,23,2,,,,
24,up,Danna Paola & Sebastián Yatra,No Bailes Sola,37,24,2,,,,
25,-,El Dipy,Par-Tusa,-,25,1,,,,
26,up,Kungs,Don't You Know (feat. Jamie N Commons),82,26,3,,,,
27,up,Barilari,Así Es la Vida (That's Life),32,1,23,,,,
28,-,Slpstrm,A Place Beyond Belief,-,5,1,,,,
29,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),5,4,36,,,,
30,down,TINI & KHEA,Ella Dice,7,7,2,,,,
31,-,Divididos,¿Qué Ves?,-,31,6,,,,
32,up,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),55,25,8,,,,
33,down,Lele Pons,Celoso,6,6,15,,,,
34,up,Suzanne Vega,Zephyr & I,50,7,16,,,,
35,-,Lady Gaga,Stupid Love,-,3,20,28,2020-03-01,8,2020-03-08
36,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,8,,,,
37,up,KAROL G & Nicki Minaj,Tusa,79,4,34,29,2019-11-17,5,2020-02-02
38,down,Parientes,Contratiempos,18,10,2,,,,
39,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,49,13,11,,,,
40,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,66,40,6,,,,
41,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,11,15,,,,
42,-,Crastel,Wanderlust,-,42,4,,,,
43,-,Memphis La Blusera,Irresponsable,-,43,1,,,,
44,down,Maroon 5,Nobody's Love,41,41,2,79,2020-08-16,73,2020-08-23
45,down,Harry Styles,Watermelon Sugar,11,3,35,85,2019-11-17,2,2020-08-23
46,up,Abel Pintos,Pájaro Cantor,73,24,5,,,,
47,down,Gustavo Cerati,Cactus,45,23,12,,,,
48,up,Destino San Javier,Celeste y Blanca,86,48,4,,,,
49,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),34,1,22,,,,
50,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,29,,,,
51,up,Carlos Vives & Alejandro Sanz,For Sale,59,13,12,,,,
52,up,Dua Lipa,Break My Heart,57,1,19,97,2020-03-29,5,2020-06-28
53,up,Pappo,Juntos a la Par,56,8,17,,,,
54,-,Queen,Don't Stop Me Now,-,44,1,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,31,4,,,,
56,-,Jon Hansson,Gadgets Day,-,53,1,,,,
57,-,"Marcelo ""El Coto""",Johny Maleta (Ocurrencias),-,57,1,,,,
58,down,La Lupe,Puro Teatro,35,35,2,,,,
59,down,Arcade Fire,Everything Now,10,5,26,,,,
60,down,Silvina Garre,En Blanco Y Negro,44,15,31,,,,
61,-,Billie Eilish,bad guy,-,6,30,5,2019-10-06,5,2019-10-06
62,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,5,,,,
63,down,Doja Cat,Say So,51,10,6,100,2020-02-02,6,2020-05-03
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,1,23,,,,
65,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,28,1,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,2,,,,
67,up,CNCO & Natti Natasha,Honey Boo,87,37,14,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,8,85,2020-04-19,63,2020-05-24
69,down,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),21,21,3,,,,
70,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,9,,,,
71,up,Horace Silver,Psychadelic Sally,94,18,35,,,,
72,-,Sofi Tukker,Purple Hat,-,72,1,,,,
73,-,Carlos Baute,¿Y Ahora Qué?,-,60,1,,,,
74,-,Tapones de Punta,Hermanos de Funk,-,9,19,,,,
75,-,Ciro y los Persas,Me Gusta,-,23,4,,,,
76,-,Piso 21 & Feid,Querida,-,76,1,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,32,3,,,,
78,down,Post Malone,Circles,65,4,38,2,2019-10-06,2,2019-10-06
79,down,Bad Bunny,Yo Perreo Sola,70,48,8,44,2020-03-08,31,2020-04-19
80,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,24,24,10,,,,
81,-,Bobby Alone,Море,-,71,2,,,,
82,-,Patricio Rey y sus Redonditos de Ricota,La Bestia Pop,-,68,2,,,,
83,-,Bersuit Vergarabat,Lo Que Más Busco,-,83,1,,,,
84,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,47,1,,,,
85,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],14,1,23,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,35,60,2019-10-20,7,2019-11-17
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,34,1,2019-10-06,1,2019-10-06
88,-,OdjBox,Otto Croy,-,8,14,,,,
89,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),69,4,20,,,,
90,-,Luis Miguel,Suave,-,12,3,,,,
91,down,Soledad,Yo Si Quiero a Mi País,30,16,26,,,,
92,down,RUGGERO,Puede,48,46,4,,,,
93,down,SZA & Justin Timberlake,The Other Side,72,4,26,55,2020-03-01,55,2020-03-01
94,-,Tony 70,Insomnia,-,15,27,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,43,2,36,2020-06-21,2,2020-08-09
96,-,Cake,"Perhaps, Perhaps, Perhaps",-,90,1,,,,
97,-,Camilo & Pedro Capó,Tutu,-,3,18,17,2019-10-06,15,2019-10-13
98,down,KAROL G,"Ay, DiOs Mío!",95,32,2,48,2020-08-09,24,2020-09-06
99,-,Cruzando El Charco,Terminales,-,23,1,,,,
100,-,Los Abuelos de la Nada,Mil Horas,-,67,1,,,,
