Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Palmeras,Soy Sabalero (Single),-,1,4,,,,
2,-,Tina Turner,What You Get Is What You See,-,2,4,,,,
3,-,Trà My Idol,Cần Lắm (feat. Hoàng Rapper),-,2,2,,,,
4,down,El Barrio,Angel Malherido,3,1,13,,,,
5,up,Pharrell Williams,Happy,7,2,36,,,,
6,up,Fractal System,Funky Fresh,8,1,65,,,,
7,up,Jorge Amiconi,Paciencia,23,2,2,,,,
8,down,WavebeatsMusic,Future Bass for All,6,2,17,,,,
9,up,Vicentico,Solo un Momento,11,1,19,,,,
10,up,Soda Stereo,Zoom,19,4,21,,,,
11,up,Bensound,Inspire,21,4,11,,,,
12,up,OdjBox,Otto Croy,12,8,51,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,1,54,,,,
14,up,Natti Natasha,Me Gusta,75,14,7,,,,
15,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,53,,,,
16,up,Coti,Nada Fue Un Error,17,7,18,,,,
17,up,Pino Daniele,Je so' pazzo,26,4,35,,,,
18,up,No Te Va Gustar,No Te Imaginas,20,11,11,,,,
19,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,18,,,,
20,up,Alex Ferrari,Embicadinha (Tik Tok 2021),39,20,4,,,,
21,down,Dropkick Murphys,I'm Shipping Up to Boston,15,1,58,,,,
22,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,16,6,28,,,,
23,up,Year of the Dog,Run These Streets,80,22,20,,,,
24,up,Aquelarre,Cruzando la Calle,40,2,82,,,,
25,-,Alumo,Inspire the World,-,9,5,,,,
26,-,Delvon Lamarr Organ Trio,Call Your Mom,-,26,5,,,,
27,up,Parientes,Tus Asuntos (feat. IZARO),71,3,20,,,,
28,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],88,1,54,,,,
29,up,Smashtrax,Mellow Samba,30,5,35,,,,
30,up,Charly Garcia,Fanky,65,1,21,,,,
31,down,Emf,Unbelievable,10,3,7,,,,
32,down,The Weeknd,Save Your Tears,13,13,19,80,2020-03-22,1,2021-03-21
33,up,Ikson,Skyline,73,6,15,,,,
34,-,David Bisbal,Esclavo de Sus Besos,-,7,9,,,,
35,-,Ricardo Montaner,Vasito de Agua (feat. Farruko),-,35,1,,,,
36,down,Camilo,Millones,28,21,8,,,,
37,up,Suzanne Vega,Zephyr & I,74,7,39,,,,
38,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,37,13,34,,,,
39,-,Network Music Ensemble,Main Event (Trailer Music),-,2,31,,,,
40,down,Harry Styles,Golden,25,2,31,61,2019-12-22,39,2020-12-13
41,down,DJ Suede The Remix God,O'reilly (Remix),4,1,7,81,2021-05-02,29,2021-05-16
42,down,Dua Lipa,Levitating,14,5,24,74,2020-04-05,74,2020-04-05
43,-,Abel Pintos,Juntos,-,41,6,,,,
44,-,Warner/Chappell Productions,Going to the Top,-,2,44,,,,
45,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,45,7,,,,
46,-,Sweet Little Band,I Cannot Believe It's True,-,46,1,,,,
47,-,Los Calzones,Te Sigo,-,19,8,,,,
48,-,Capital Cities,Safe and Sound,-,11,31,,,,
49,up,Manu Dibango,The Panther,62,34,9,,,,
50,down,Luis Fonsi & Rauw Alejandro,Vacío,48,25,11,,,,
51,-,Gli Italiani di Ieri,Tarantella Napoletana,-,51,1,,,,
52,down,fRAPpáns,Légy színes,46,19,19,,,,
53,down,Cola de Pato,En Llamas (feat. Manuel Quieto),52,34,21,,,,
54,-,Los Perez García,Los Años Que Vivimos en Peligro,-,14,9,,,,
55,down,Martin Haene & Marco Ricciardi,Lucky Label,49,18,32,,,,
56,-,Sam Smith & Normani,Dancing with a Stranger,-,51,2,51,2019-10-06,51,2019-10-06
57,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),47,37,23,,,,
58,-,La Grande de America,La Gozadera,-,1,1,,,,
59,-,Dua Lipa,New Rules,-,58,3,,,,
60,down,Duran Duran,Violence of Summer (Love's Taking Over),24,24,5,,,,
61,-,Cris Morena,Jugate Conmigo,-,61,1,,,,
62,-,MAGIC!,Rude,-,33,9,,,,
63,down,Estelares,Un Dia Perfecto,22,6,17,,,,
64,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,24,,,,
65,-,Abel Pintos,Pájaro Cantor,-,24,15,,,,
66,-,Sumo,La Rubia Tarada,-,66,1,,,,
67,up,Aldo Ahumada,Porfa No Te Vayas,84,41,7,,,,
68,up,Virus,Amor Descartable,81,19,4,,,,
69,-,Sauda,Dame un Minuto Más,-,45,2,,,,
70,down,Mozey,Chalk Outline,44,2,24,,,,
71,down,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),50,21,8,,,,
72,down,Sikem,Ram pam pam pam,60,48,5,,,,
73,-,Aretha Franklin,Freeway of Love,-,68,4,,,,
74,down,M.C.Sar & The Real McCoy,It's on You,2,1,6,,,,
75,-,Gustavo Cerati,Te Llevo Para Que Me Lleves,-,70,2,,,,
76,-,La Delio Valdez,Pasaron Cosas,-,29,13,,,,
77,-,Tom Petty & The Heartbreakers,Learning to Fly,-,77,1,,,,
78,-,Axwell Λ Ingrosso,Something New,-,18,7,,,,
79,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,14,20,,,,
80,-,Daria Kriziminsky,Cherry,-,16,19,,,,
81,down,MC Hammer,U Can'T Touch This,1,1,18,,,,
82,-,Fito Páez,Gente en la Calle (feat. Lali),-,19,9,,,,
83,down,Laurie Johnson,Man About Town,64,17,34,,,,
84,-,The Human League,Don't You Want Me,-,62,2,,,,
85,down,Ella Es Tan Cargosa,Las Palabras,63,5,13,,,,
86,-,Coldplay,A Sky Full of Stars (Radio Edit),-,6,38,,,,
87,-,DJ Electro X,Syntron,-,4,53,,,,
88,-,Music4video,Final Adventure,-,16,6,,,,
89,-,Jairo,Señorita Josefina,-,89,1,,,,
90,-,Richard Groove Holmes,Down Home Funk,-,70,2,,,,
91,-,Supertramp,Logical Song,-,25,6,,,,
92,down,Doja Cat,Say So,82,10,27,100,2020-02-02,6,2020-05-03
93,-,Ciro y los Persas,Antes y Después,-,1,2,,,,
94,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,37,7,,,,
95,-,David Garrett,Viva La Vida,-,11,1,,,,
96,-,The Killers,Mr. Brightside,-,37,2,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
98,-,24kGoldn,Mood (feat. iann dior),-,25,17,33,2020-08-23,1,2020-10-11
99,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,7,,,,
100,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,17,20,,,,
