Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Resucitar,1,1,5,,,,
2,up,Fractal System,Funky Fresh,34,1,4,,,,
3,up,Aquelarre,Cruzando la Calle,10,2,22,,,,
4,-,Deep East Music,Fifty Fifty,-,2,1,,,,
5,up,Maroon 5,Memories,60,2,21,36,2019-10-06,2,2019-11-17
6,down,Carlos Vives,No Te Vayas,2,2,2,,,,
7,up,Suzanne Vega,Zephyr & I,16,7,3,,,,
8,-,Radiohead,Creep,-,8,1,,,,
9,down,Pino Daniele,Je so' pazzo,4,4,2,,,,
10,down,Barilari,Así Es la Vida (That's Life),9,1,6,,,,
11,up,Post Malone,Circles,17,4,18,2,2019-10-06,2,2019-10-06
12,up,Deep East Music,A Glare and a Yeah,18,3,8,,,,
13,down,Dua Lipa,Don't Start Now,5,2,21,19,2019-11-03,3,2020-01-05
14,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),58,14,7,,,,
15,up,Tapones de Punta,Hermanos de Funk,49,9,3,,,,
16,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,14,14,7,,,,
17,up,The Strokes,Bad Decisions,75,1,5,,,,
18,down,Lady Gaga,Stupid Love,3,3,2,28,2020-03-01,8,2020-03-08
19,down,Blue Silk,"Too Bad, Too Good",8,4,5,,,,
20,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),6,6,12,,,,
21,up,Polyrhythmics,Spider Wolf,42,21,2,,,,
22,up,Horace Silver,Psychadelic Sally,24,18,21,,,,
23,up,Silvina Garre,En Blanco Y Negro,53,15,12,,,,
24,up,SZA & Justin Timberlake,The Other Side,35,4,6,55,2020-03-01,55,2020-03-01
25,up,The Weeknd,Blinding Lights,38,1,11,94,2019-12-01,1,2020-03-01
26,down,Andy Clark,Straight Talk,15,4,8,,,,
27,-,LOUTA,AYER TE VI (feat. Zoé Gotusso),-,4,18,,,,
28,up,Pearl Jam,Dance Of The Clairvoyants,43,18,9,79,2020-01-26,79,2020-01-26
29,down,Inspirational World,Calmity,27,19,9,,,,
30,-,Soda Stereo,Zoom,-,4,1,,,,
31,up,Morninglightmusic,Upbeat Ukulele,44,14,4,,,,
32,-,John Lennon,Imagine,-,32,1,,,,
33,-,Gary Moore,Still Got the Blues (Single Version),-,33,2,,,,
34,down,Tanghetto,Inmigrante (Immigrant),11,4,7,,,,
35,down,Arcade Fire,Everything Now,19,5,8,,,,
36,up,Green Day,Oh Yeah!,95,36,7,,,,
37,up,Daddy Yankee,Que Tire pa Lante,54,2,22,97,2019-10-20,11,2019-11-03
38,-,Vicetone & Tony Igy,Astronomia,-,10,1,99,2020-04-05,44,2020-04-12
39,up,Doctorfunk,Right Here,89,39,2,,,,
40,up,Pharrell Williams,Happy,81,2,5,,,,
41,-,No Te Va Gustar,Tan lejos (En Vivo),-,38,3,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,5,21,60,2019-10-20,7,2019-11-17
43,-,La Beriso,Corazón Duro (feat. Bronco),-,43,1,,,,
44,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,20,4,,,,
45,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,10,,,,
46,down,Liam Gallagher,One of Us,29,29,2,,,,
47,down,KAROL G & Nicki Minaj,Tusa,13,4,16,29,2019-11-17,5,2020-02-02
48,down,Shawn Mendes & Camila Cabello,Señorita,37,1,22,1,2019-10-06,1,2019-10-06
49,-,Doctorfunk,Step Up to the Plate,-,23,1,,,,
50,-,Soledad,Yo Si Quiero a Mi País,-,16,12,,,,
51,down,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],39,16,4,,,,
52,down,Vicentico,FREAK,46,5,21,,,,
53,-,Deep East Music,Go Together Grow Together,-,31,1,,,,
54,up,TINI & Mau y Ricky,Recuerdo,77,34,9,,,,
55,-,New Radicals,You Get What You Give,-,31,1,,,,
56,-,Ciro y los Persas,Heroes de Malvinas,-,18,1,,,,
57,down,Aniki,Quédate En Casa,31,31,3,,,,
58,-,Nicky Jam & Daddy Yankee,Muévelo,-,44,10,,,,
59,up,Luis Alberto Spinetta,Ya No Mires Atrás,59,2,6,,,,
60,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),48,48,7,,,,
61,-,Tony 70,Insomnia,-,15,19,,,,
62,down,J Balvin,Morado,57,57,3,72,2020-01-19,50,2020-03-29
63,-,Kiss,I Was Made for Lovin' You,-,12,2,,,,
64,down,La Renga,El Revelde,40,26,3,,,,
65,-,Sebastián Yatra,Falta Amor,-,65,1,,,,
66,down,Estelares,Ríos de Lava,12,2,8,,,,
67,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,52,11,5,,,,
68,up,Las Pelotas,Ya Lo Sabés,72,1,6,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,1,6,,,,
70,down,Maxi Trusso,Red and Cross,51,30,19,,,,
71,up,Manu Chao,Panik Panik,100,35,10,,,,
72,-,Deep East Music,Is This Now Better,-,3,1,,,,
73,-,Ivan Noble,Moscas en la Casa,-,11,1,,,,
74,down,Harry Styles,Adore You,45,11,15,24,2019-12-08,6,2020-04-19
75,up,Shakira & Anuel AA,Me Gusta,91,21,10,73,2020-01-19,50,2020-03-15
76,down,Billie Eilish,bad guy,50,6,20,5,2019-10-06,5,2019-10-06
77,up,Farándula,Yendo de la cama al living,98,71,2,,,,
78,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,5,4,,,,
79,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,5,,,,
80,-,Virus,Hay Que Salir del Agujero Interior,-,65,2,,,,
81,down,Capital Cities,Safe and Sound,25,11,5,,,,
82,-,Treepeoh,Suppressor,-,1,1,,,,
83,-,Andreas Pettersson,Peter Gunn,-,14,1,,,,
84,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),63,51,5,,,,
85,down,Babasónicos,Cretino,66,8,6,,,,
86,-,Paul McCartney,Come On to Me,-,37,2,,,,
87,-,Charly Garcia,No Me Dejan Salir,-,36,2,,,,
88,down,Harry Styles,Watermelon Sugar,47,3,19,85,2019-11-17,2,2020-08-23
89,-,El hombre lento,A la Conquista del Espacio,-,7,2,,,,
90,down,Esteban Battilana,Times,79,50,4,,,,
91,down,Skeewiff,I Need You,76,55,3,,,,
92,-,Las Pelotas,Personalmente,-,25,1,,,,
93,-,Tones and I,Dance Monkey,-,3,2,6,2019-10-06,1,2019-11-10
94,-,Martin Garrix,High on Life (feat. Bonn),-,76,2,,,,
95,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),99,95,2,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,1,,,,
97,-,Vance Joy,Riptide,-,87,1,,,,
98,down,The Killers,Human,71,3,2,,,,
99,-,ABBA,Mamma Mia,-,47,1,,,,
100,-,Ella Es Tan Cargosa,Las Palabras,-,5,5,,,,
