Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,1,,,,
2,up,Balkan Paradise Orchestra,Odessa de Bar,2,2,3,,,,
3,down,AC/DC,Shot in the Dark,1,1,3,,,,
4,up,Camilo,Vida de Rico,13,4,6,33,2020-10-04,19,2020-11-08
5,down,Maluma,Hawái,3,2,14,63,2020-08-09,2,2020-09-20
6,down,Fractal System,Funky Fresh,5,1,36,,,,
7,up,Network Music Ensemble,Main Event (Trailer Music),9,2,14,,,,
8,up,The Weeknd,Blinding Lights,14,1,43,94,2019-12-01,1,2020-03-01
9,up,Mozey,Chalk Outline,10,2,12,,,,
10,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,5,,,,
11,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),12,4,48,,,,
12,up,Dua Lipa,Levitating,15,5,4,74,2020-04-05,74,2020-04-05
13,down,Warner/Chappell Productions,Going to the Top,8,2,27,,,,
14,up,Sam Smith,Diamonds,43,14,5,51,2020-09-27,18,2020-11-15
15,-,Robert W. Lamond & Amy J. Swift,Rise Higher,-,15,1,,,,
16,down,BTS,Dynamite,7,2,11,96,2020-08-23,2,2020-08-30
17,up,DJ Electro X,Syntron,19,4,27,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,29,,,,
19,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,75,6,2,,,,
20,up,Julian Mourin,Foco,21,20,4,,,,
21,down,Silvina Garre,En Blanco Y Negro,18,15,43,,,,
22,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),53,4,9,,,,
23,up,David Guetta & Sia,Let's Love,63,18,7,84,2020-11-22,81,2020-11-29
24,up,Barilari,Así Es la Vida (That's Life),26,1,35,,,,
25,down,Gustavo Cerati,Cactus,23,23,24,,,,
26,down,Bruce Springsteen,Letter To You,4,4,3,,,,
27,up,Coldplay,A Sky Full of Stars (Radio Edit),28,6,23,,,,
28,-,The Lucky Losers,Make a Right Turn,-,11,1,,,,
29,up,OdjBox,Otto Croy,41,8,22,,,,
30,down,Fabricio Demestri,Un Beso En Madrid,17,17,2,,,,
31,-,Suzanne Vega,Zephyr & I,-,7,21,,,,
32,down,Slick Shawn,Savannah Nights,30,7,16,,,,
33,-,Mark Collie,Shame Shame Shame Shame,-,21,1,,,,
34,-,Lele Pons,Celoso,-,6,25,,,,
35,down,Aquelarre,Cruzando la Calle,16,2,54,,,,
36,up,Nick Hollywood,Deep Henderson,85,24,13,,,,
37,down,Andy Clark,Straight Talk,24,4,40,,,,
38,up,Jeick Walker,Light of Love,78,11,6,,,,
39,-,Diego Torres,Usted,-,39,1,,,,
40,up,Mau y Ricky,Papás,66,31,12,,,,
41,up,Miley Cyrus,Midnight Sky,74,13,11,14,2020-08-23,12,2020-10-25
42,down,Harry Styles,Golden,39,2,2,61,2019-12-22,39,2020-12-13
43,up,Dropkick Murphys,I'm Shipping Up to Boston,47,1,34,,,,
44,down,Harry Styles,Watermelon Sugar,32,3,47,85,2019-11-17,2,2020-08-23
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,12,34,,,,
46,up,Pino Daniele,Je so' pazzo,91,4,25,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,24,5,,,,
48,down,Abel Pintos,Piedra Libre,42,9,9,,,,
49,up,Rauw Alejandro & Camilo,Tattoo (Remix),49,12,13,66,2020-07-26,14,2020-08-09
50,up,Andrés Calamaro,Días Distintos,61,8,7,,,,
51,up,Laurie Johnson,Man About Town,82,17,16,,,,
52,down,24kGoldn,Mood (feat. iann dior),27,25,3,33,2020-08-23,1,2020-10-11
53,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,8,,,,
54,up,Smashtrax,Mellow Samba,54,5,22,,,,
55,down,Sebastián Yatra & Guaynaa,Chica Ideal,31,9,2,76,2020-11-15,65,2020-11-22
56,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,43,7,36,2020-06-21,2,2020-08-09
57,-,Queen,Don't Stop Me Now,-,44,3,,,,
58,-,Los Pericos,Complicado y Aturdido,-,58,4,,,,
59,up,Dua Lipa,Break My Heart,83,1,26,97,2020-03-29,5,2020-06-28
60,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],20,1,33,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,29,20,30,,,,
62,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),80,28,11,,,,
63,down,Beats Bakery,Vintage Funk,62,24,3,,,,
64,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,64,2,,,,
65,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,65,1,,,,
66,up,Soledad,Yo Si Quiero a Mi País,94,16,35,,,,
67,down,KAROL G,"Ay, DiOs Mío!",34,32,14,48,2020-08-09,24,2020-09-06
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,14,85,2020-04-19,63,2020-05-24
69,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,69,1,,,,
70,down,Daria Kriziminsky,Cherry,50,16,7,,,,
71,-,Las Pelotas,Basta,-,71,1,,,,
72,-,Skeewiff,I Need You,-,55,13,,,,
73,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,73,1,,,,
74,-,MAGIC!,Rude,-,33,6,,,,
75,-,Deep East Music,Is This Now Better,-,3,29,,,,
76,down,Gorillaz,The Valley of The Pagans (feat. Beck),57,28,3,,,,
77,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),45,17,5,,,,
78,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),89,1,32,,,,
79,-,David Bisbal,Si Tú La Quieres,-,16,20,,,,
80,-,Marshmello & Bastille,Happier,-,80,1,74,2019-10-06,74,2019-10-06
81,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,4,,,,
82,-,Jason Mraz,I'm Yours,-,82,1,,,,
83,-,Eros Ramazzotti,Cosas de la Vida,-,42,1,,,,
84,down,Marc Anthony,Vivir Mi Vida,11,4,4,,,,
85,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,15,,,,
86,down,Tuff Lion,Yad Along,70,13,10,,,,
87,-,Katy Perry,Smile,-,27,3,,,,
88,-,Crash & Emanero,Van y Vienen,-,77,1,,,,
89,-,Los Enanitos Verdes,La Muralla Verde,-,24,2,,,,
90,down,Pearl Jam,Last Kiss,55,40,15,,,,
91,-,Ciro y los Persas,Mirenla,-,70,4,,,,
92,down,Luis Fonsi & Farruko,Perfecta,65,39,6,,,,
93,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,84,2,,,,
94,-,Abel Pintos,Juntos,-,41,3,,,,
95,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),100,4,31,,,,
96,-,Tapones de Punta,Hermanos de Funk,-,9,28,,,,
97,up,Abel Pintos,Pájaro Cantor,97,24,11,,,,
98,-,Estelares,Un Dia Perfecto,-,6,2,,,,
99,-,The Rolling Stones,Harlem Shuffle,-,44,1,,,,
100,-,Tom Jones,Sexbomb (feat. Mousse T.),-,7,1,,,,
