Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonidos de la Naturaleza Relajacion,Sonidos Naturales de Fondo,7,1,0,,,,
2,up,Alfonso El Pintor,Hacela Bien,2,2,0,,,,
3,up,Camilo & Pedro Capó,Tutu,10,3,0,17,2019-10-06,15,2019-10-13
4,down,Divididos,El 38,3,3,0,,,,
5,down,Maluma,No Se Me Quita (feat. Ricky Martin),4,3,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
7,up,Mau y Ricky & Camilo,La Boca,9,7,0,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,0,27,2019-10-06,27,2019-10-06
9,-,King Crimson,Starless (Live),-,9,0,,,,
10,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),34,10,0,,,,
11,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,3,0,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,6,0,3,2019-10-06,3,2019-10-06
13,-,Joystick,Desconéctame,-,1,0,,,,
14,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,16,14,0,,,,
15,up,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),86,6,0,,,,
16,-,"Epic Soul Factory, Cesc Vilà & Fran Soto",The Glorious Ones,-,5,0,,,,
17,up,Billie Eilish,bad guy,24,6,0,5,2019-10-06,5,2019-10-06
18,up,J Balvin & Bad Bunny,QUÉ PRETENDES,22,4,0,80,2019-10-06,60,2019-10-27
19,down,Daddy Yankee,Con Calma (feat. Snow),17,10,0,,,,
20,up,Sech,Otro Trago (feat. Darell),20,9,0,47,2019-10-06,47,2019-10-06
21,-,Soda Stereo,Sueles Dejarme Solo,-,2,0,,,,
22,down,Juanes & Sebastián Yatra,Bonita,12,12,0,100,2019-10-27,100,2019-10-27
23,-,Il Volo,Ave Maria,-,23,0,,,,
24,up,Sebastián Yatra,Cristina,26,18,0,,,,
25,-,Aquelarre,Cruzando la Calle,-,2,0,,,,
26,up,Paulo Londra,Tal Vez,30,4,0,,,,
27,-,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),-,19,0,,,,
28,up,Billie Eilish,all the good girls go to hell,48,28,0,96,2019-12-22,96,2019-12-22
29,up,TINI & Lalo Ebratt,Fresa,38,14,0,,,,
30,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,18,12,0,,,,
31,up,Dream Theater,On the Backs of Angels,49,8,0,,,,
32,down,MYA & Pedro Capó,Te Olvidaré,28,18,0,,,,
33,up,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,39,21,0,,,,
34,up,Paulo Londra,Por Eso Vine,71,19,0,,,,
35,up,TINI & Greeicy,22,37,7,0,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),13,13,0,37,2019-10-20,37,2019-10-20
37,down,Alfonso El Pintor,Hacela Bien (Radio Edit),5,5,0,,,,
38,up,CNCO,De Cero,56,5,0,,,,
39,down,Camila Cabello,Liar,25,16,0,23,2019-10-06,14,2019-10-27
40,-,Valeria Lynch,Qué Ganas de No Verte Nunca Más,-,1,0,,,,
41,-,Jonas Brothers,Sucker,-,17,0,32,2019-10-06,32,2019-10-06
42,down,Rombai,Ganitas,29,29,0,,,,
43,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],54,19,0,,,,
44,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),14,6,0,94,2019-11-03,94,2019-11-03
45,-,Il Volo,Grande amore,-,45,0,,,,
46,down,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,1,1,0,,,,
47,-,Juan Ingaramo,Clave (feat. Miranda!),-,47,0,,,,
48,up,WaveTunes,Touch of Inspiration,87,34,0,,,,
49,-,David Bisbal & Juan Magán,Bésame,-,4,0,,,,
50,down,Duki,Goteo,41,19,0,,,,
51,-,Tanghetto,Quien Me Quita Lo Bailado,-,51,0,,,,
52,-,A Boogie wit da Hoodie,Jungle,-,52,0,,,,
53,down,Abel Pintos,Cien Años,51,23,0,,,,
54,-,mapelman,Donde queda el sol,-,38,0,,,,
55,-,Rauw Alejandro,Detective,-,55,0,,,,
56,up,Sebastián Yatra & Reik,Un Año,98,37,0,,,,
57,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,32,0,14,2019-10-06,12,2019-10-13
58,-,Il Volo,Caruso,-,58,0,,,,
59,down,Maluma,11 PM,27,9,0,68,2019-10-06,68,2019-10-06
60,-,Ismael Serrano,"Papá, Cuéntame Otra Vez (En Directo)",-,9,0,,,,
61,up,Diego Torres,Esa Mujer,66,48,0,,,,
62,-,TINI,Suéltate El Pelo,-,24,0,,,,
63,-,Lauv & Troye Sivan,i'm so tired...,-,63,0,,,,
64,-,Los Iracundos,Va Cayendo una Lágrima,-,64,0,,,,
65,-,Manu Chao,No solo en China hay futuro,-,65,0,,,,
66,down,Ciro y los Persas,Barón Rojo,45,45,0,,,,
67,up,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),77,25,0,,,,
68,up,Soda Stereo,Pic Nic en el 4° B,89,36,0,,,,
69,up,J mena,La Cobra,83,25,0,,,,
70,-,Ciro y los Persas,Antes y Después (En Vivo en River 2018),-,70,0,,,,
71,-,La 25,Flores de Mi Barrio,-,53,0,,,,
72,-,Kiss,I Was Made for Lovin' You,-,12,0,,,,
73,down,Emilia & Darell,No Soy Yo,44,44,0,,,,
74,-,Soledad,Aunque Me Digas Que No,-,74,0,,,,
75,-,Horace Silver,Psychadelic Sally,-,18,0,,,,
76,down,Miranda!,Me Gustas Tanto,32,14,0,,,,
77,-,Carlos Vives & Wisin,Si Me Das Tu Amor,-,77,0,,,,
78,-,CNCO,La Ley,-,78,0,,,,
79,-,Kiss,Detroit Rock City (Live),-,16,0,,,,
80,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,80,0,,,,
81,-,LOUTA,AYER TE VI (feat. Zoé Gotusso),-,4,0,,,,
82,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),93,30,0,25,2019-10-06,25,2019-10-06
83,down,Cruz & Thiago,Ya No Soy Así,47,47,0,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,0,,,,
85,down,Silvina Garre,En Blanco Y Negro,62,15,0,,,,
86,down,Estelares,Ríos de Lava,80,2,0,,,,
87,-,Diego Torres & Carlos Vives,Un Poquito,-,21,0,,,,
88,-,Snarky Puppy,Loose Screws,-,88,0,,,,
89,down,BTS,Boy With Luv (feat. Halsey),65,64,0,100,2020-03-01,75,2020-08-30
90,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,0,,,,
91,-,Reik & Manuel Turizo,Aleluya,-,91,0,,,,
92,-,Las Pelotas,Dando Vueltas,-,39,0,,,,
93,-,Esteban Battilana,Reggae in the house,-,28,0,,,,
94,-,Luis Fonsi & Stefflon Don,Calypso,-,66,0,,,,
95,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,52,9,0,,,,
96,down,Post Malone,Circles,33,4,0,2,2019-10-06,2,2019-10-06
97,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,36,0,,,,
98,-,Paulo Londra,Adán y Eva,-,56,0,,,,
99,-,Carlos Vives & Shakira,La Bicicleta,-,31,0,,,,
100,-,Dream Theater,Scene Two: II. Strange Deja Vu,-,35,0,,,,
