Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,193,,,,
2,up,The Weeknd,Take My Breath,2,2,47,,,,
3,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,3,3,3,,,,
4,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,2,31,,,,
5,up,Vozenoff,Sur Vigente,7,2,61,,,,
6,up,V.X.D,Don't Go (Yazoo Cover),17,4,13,,,,
7,up,Bersuit Vergarabat,La Argentinidad al Palo,72,3,17,,,,
8,up,Ciudad Jara,Bailé,10,2,53,,,,
9,down,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),5,3,3,,,,
10,up,Shocking Blue,Venus,20,10,5,,,,
11,up,Los Perez García,Muy Bien,16,5,3,,,,
12,up,Turf,No Se Llama Amor,84,4,42,,,,
13,up,The Rolling Stones,Angry,13,4,16,,,,
14,up,Dropkick Murphys,I'm Shipping Up to Boston,14,1,201,,,,
15,up,Parientes & Angeles Arboleda,No Me Ánimo,38,11,2,,,,
16,up,Elton John & Dua Lipa,Cold Heart (Acoustic),46,7,47,,,,
17,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,17,1,6,2020-12-06,6,2020-12-06
18,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],15,3,88,,,,
19,down,Luck Ra & BM,La Morocha,12,2,16,,,,
20,up,Kevin Kern,Remembering the Light,57,7,37,,,,
21,up,Miley Cyrus,Flowers,73,1,59,,,,
22,-,Luis Miguel,Ahora Te Puedes Marchar,-,22,4,,,,
23,up,Miles Davis,Freddie Freeloader,32,20,32,,,,
24,-,Laurent Voulzy,Bubble Star (Part 1),-,24,10,,,,
25,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,156,,,,
26,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,20,,,,
27,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,23,7,4,,,,
28,up,Luck Ra & KHEA,HOLA PERDIDA,48,15,6,,,,
29,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",45,13,3,,,,
30,-,Man Ray,Caribe Sur,-,30,3,,,,
31,-,Sting,Shape of My Heart,-,2,36,,,,
32,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),31,15,50,,,,
33,-,Luis Miguel,"Amor, Amor, Amor",-,33,2,,,,
34,up,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,61,34,2,,,,
35,up,Rosario,Buscame,62,35,2,,,,
36,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,36,,,,
37,-,Mimi Maura,Yo no lloro más,-,37,2,,,,
38,down,Eruca Sativa,El Amor Es Más Fuerte,36,36,12,,,,
39,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,95,,,,
40,down,Diego Torres,Mejor Que Ayer,34,4,26,,,,
41,down,Dua Lipa,Training Season,18,16,2,,,,
42,down,Nahuel Pennisi & Luciano Pereyra,Regresa,6,6,21,,,,
43,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,11,3,38,,,,
44,-,Joan Manuel Serrat,A Quién Corresponda,-,44,1,,,,
45,-,Rihanna,Diamonds,-,45,1,,,,
46,down,Ricchi & Poveri,Ma non tutta la vita,27,6,4,,,,
47,-,Camilo & Evaluna Montaner,PLIS,-,24,1,,,,
48,down,Out of Flux,Can You Make It??,44,21,9,,,,
49,down,Joaquín Sabina,Lágrimas de Mármol,40,17,26,,,,
50,up,Lizzo,Juice,81,22,7,,,,
51,down,Ciudad Jara,Donde Dicen Que Caí,22,6,66,,,,
52,-,Coral Campopiano,Más de Vos,-,21,7,,,,
53,-,Turf,Pasos Al Costado,-,15,29,,,,
54,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,20,12,,,,
55,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,13,8,,,,
56,-,Luis Miguel,Será Que No Me Amas,-,11,3,,,,
57,down,Camilo,Vida de Rico,50,4,73,33,2020-10-04,19,2020-11-08
58,up,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),71,58,2,,,,
59,down,The Tangiers,Weapon of War (feat. Profit),29,7,48,,,,
60,up,Dua Lipa,Houdini,98,6,15,,,,
61,-,Paramore,Hard Times,-,36,1,,,,
62,-,Luis Miguel,Suave,-,12,8,,,,
63,down,The Pasadena Roof Orchestra,The Continental,21,21,30,,,,
64,-,Sound Ideas,Honda 750 Motorcycle Centre Kickstand Put Up,-,38,3,,,,
65,-,La Beriso,Todo Cambia,-,44,2,,,,
66,down,Raphael,Escándalo,8,3,22,,,,
67,down,Tony 70,Insomnia,63,15,44,,,,
68,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),64,20,5,,,,
69,up,Reik & Maluma,Perfecta,83,3,57,,,,
70,down,Miles Davis,Freddie Freeloader (False Start),49,13,6,,,,
71,up,Luis Fonsi,No Me Doy Por Vencido,74,26,5,,,,
72,-,Doja Cat,Kiss Me More (feat. SZA),-,13,4,9,2021-04-18,1,2021-05-16
73,-,Babasónicos,Deléctrico,-,37,8,,,,
74,-,Bamdad Xosh,Schubert's Serenade (Jazzy Version),-,74,1,,,,
75,-,D-NiAL,Forest Lullaby,-,35,9,,,,
76,-,Gustavo Cerati,Te Llevo Para Que Me Lleves,-,70,3,,,,
77,-,The Killers,Human,-,3,61,,,,
78,-,Benjamin Amadeo,Sálvame,-,77,2,,,,
79,-,Cruzando El Charco,Soy,-,75,1,,,,
80,-,Pet Shop Boys,Domino Dancing (Remastered),-,80,1,,,,
81,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,41,8,,,,
82,-,Rescate,Quiero Más Paz,-,24,25,,,,
83,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,13,1,,,,
84,-,Lizzo,About Damn Time,-,10,44,,,,
85,-,Azúcar Moreno,Solo Se Vive una Vez,-,81,2,,,,
86,-,Andrés Calamaro,Alta Suciedad,-,15,16,,,,
87,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,81,2,,,,
88,-,The Soup Dragons & Junior Reid,I'm Free,-,88,1,,,,
89,-,BK,It's Just a Feeling (Cortina Mk 2 Mix),-,89,1,,,,
90,-,Ratones Paranoicos,Para Siempre,-,11,6,,,,
91,-,Network Music Ensemble,Main Event (Trailer Music),-,2,143,,,,
92,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,58,18,5,,,,
93,down,Sound Ideas,"Yamaha 80cc Motorcycle Pulls up Head on Slowly, Stops, Idles & Shuts Off",28,18,12,,,,
94,-,Mercedes Sosa,Juana Azurduy,-,81,2,,,,
95,-,Los Cafres,Si el Amor Se Cae,-,55,3,,,,
96,-,Vicentico,Algo Contigo,-,8,2,,,,
97,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",41,24,11,,,,
98,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,98,1,,,,
99,-,Ella Es Tan Cargosa,Regresar al Cuerpo,-,69,2,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,29,12,,,,
