Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,3,1,49,,,,
2,up,Barilari,Así Es la Vida (That's Life),4,1,47,,,,
3,down,Pharrell Williams,Happy,2,2,20,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,39,,,,
5,-,Beca Perfecto,Pa' Que Te Quedes,-,5,1,,,,
6,up,Vicentico,Solo un Momento,11,1,3,,,,
7,up,Aquelarre,Cruzando la Calle,8,2,67,,,,
8,up,OdjBox,Otto Croy,10,8,35,,,,
9,up,Estelares,Un Dia Perfecto,20,6,6,,,,
10,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,42,6,14,,,,
11,up,DJ Electro X,Syntron,13,4,40,,,,
12,down,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
13,up,Camilo,Vida de Rico,25,4,19,33,2020-10-04,19,2020-11-08
14,down,Dropkick Murphys,I'm Shipping Up to Boston,12,1,42,,,,
15,down,Harry Styles,Golden,5,2,15,61,2019-12-22,39,2020-12-13
16,down,Maluma,Hawái,15,2,27,63,2020-08-09,2,2020-09-20
17,up,Soda Stereo,Zoom,46,4,5,,,,
18,-,WavebeatsMusic,Future Bass for All,-,2,1,,,,
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,29,9,15,76,2020-11-15,65,2020-11-22
20,up,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,26,20,2,,,,
21,up,Martin Haene & Marco Ricciardi,Lucky Label,39,18,16,,,,
22,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,60,13,23,,,,
23,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,11,,,,
24,up,Miley Cyrus,Track Four,73,22,6,13,2020-11-29,13,2020-11-29
25,down,Tapi,Antes Que Salga El Sol,17,17,4,,,,
26,up,Dua Lipa,Don't Start Now,28,2,51,19,2019-11-03,3,2020-01-05
27,up,Og Dolla,The Come Up (feat. A.D. Green),50,27,5,,,,
28,-,Tosca Gang,Segsi,-,28,1,,,,
29,up,Ehrling,Groove,63,29,2,,,,
30,-,Bob Marley & The Wailers,Jamming,-,30,1,,,,
31,down,Harry Styles,Watermelon Sugar,23,3,57,85,2019-11-17,2,2020-08-23
32,down,CNCO,Tan Enamorados,19,11,10,,,,
33,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,33,1,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,16,15,,,,
35,down,fRAPpáns,Légy színes,33,19,7,,,,
36,down,Lele Pons,Celoso,30,6,34,,,,
37,-,Rod Stewart,Look In Her Eyes,-,37,1,,,,
38,-,Dick Dale,Gypsy Fire,-,38,1,,,,
39,down,Andrés Calamaro,Rehenes,9,9,10,,,,
40,down,Julieta Laso,Buenos Aires Vos Quien Sos,37,37,3,,,,
41,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],6,1,45,,,,
42,-,Ikson,Ocean,-,36,9,,,,
43,down,Daria Kriziminsky,Cherry,16,16,13,,,,
44,down,BTS,Dynamite,27,2,24,96,2020-08-23,2,2020-08-30
45,-,No Doubt,Don't Speak,-,45,1,,,,
46,-,The Weeknd,Save Your Tears,-,13,3,80,2020-03-22,1,2021-03-21
47,down,Dua Lipa,Levitating,22,5,17,74,2020-04-05,74,2020-04-05
48,down,Los Perez García,Los Años Que Vivimos en Peligro,14,14,2,,,,
49,down,Parientes,Tus Asuntos (feat. IZARO),35,3,10,,,,
50,-,Lenny Kravitz,Low (Edit),-,50,5,,,,
51,up,Abel Pintos,De Solo Vivir,99,3,15,,,,
52,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,28,13,,,,
53,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),86,4,44,,,,
54,up,Luis Fonsi & Farruko,Perfecta,61,39,17,,,,
55,-,Whitney Houston,Saving All My Love for You,-,55,1,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,56,1,,,,
57,-,La Lupe,Puro teatro,-,57,1,,,,
58,up,Luciano Pereyra,Eres Perfecta,71,40,9,,,,
59,down,Warner/Chappell Productions,Going to the Top,31,2,40,,,,
60,-,Ikson,Skyline,-,6,1,,,,
61,up,Blondie,Call Me,100,36,8,,,,
62,down,TINI & Alejandro Sanz,Un Beso en Madrid,34,18,9,,,,
63,-,Meteoros & Javiera Mena,La Quietud del Movimiento,-,4,1,,,,
64,-,Sommelier,Lágrimas de Amor,-,25,4,,,,
65,up,Coti,Nada Fue Un Error,75,7,2,,,,
66,up,Stepney Sounds,Wimbledon (Original Version),68,44,2,,,,
67,-,Nio García & Casper Mágico,Travesuras,-,67,1,,,,
68,down,Kung Fu,Bopcorn,58,58,2,,,,
69,-,CNCO,Dejaría Todo,-,19,1,,,,
70,down,Laurie Johnson,Man About Town,49,17,22,,,,
71,-,Morat,Al Aire,-,35,5,,,,
72,-,Toto,Rosanna,-,72,1,,,,
73,up,Blind Melon,No Rain,96,73,2,,,,
74,down,Julian Volpato,Levantarme Al Caer,44,43,5,,,,
75,-,Dvicio,Soy de Volar,-,39,4,,,,
76,down,Sam Smith,Diamonds,74,14,14,51,2020-09-27,18,2020-11-15
77,up,TechLo,Ad Hoc Chopping Block,84,13,4,,,,
78,down,Tapones de Punta,Hermanos de Funk,40,9,37,,,,
79,down,Mancha De Rolando,El Baile del Millón,70,57,2,,,,
80,-,Intoxicados,Esta Saliendo el Sol,-,43,2,,,,
81,up,Lele Pons & Guaynaa,Se Te Nota,81,54,5,81,2020-09-27,36,2020-11-15
82,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),38,1,44,,,,
83,-,Jason Derulo,Take You Dancing,-,21,4,71,2020-08-23,16,2021-01-17
84,-,Maná,Se me olvidó otra vez (Live),-,78,1,,,,
85,-,Thelonious Monk,Blue Monk,-,85,1,,,,
86,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,24,9,,,,
87,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,34,5,,,,
88,-,Alfredo Casero,Pizza Conmigo,-,47,1,,,,
89,-,Estelares,Ríos de Lava,-,2,18,,,,
90,-,Daniel C. Garcia,Canción de la Abeja Haragana,-,90,1,,,,
91,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,84,1,,,,
92,-,Immediate Music,Starting Over,-,46,1,,,,
93,-,Coldplay,A Sky Full of Stars (Radio Edit),-,6,35,,,,
94,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,17,,,,
95,-,CNCO,Reggaetón Lento (Bailemos),-,95,1,,,,
96,-,Philip Bailey,Easy Lover,-,23,3,,,,
97,down,David Guetta & Sia,Let's Love,76,18,20,84,2020-11-22,81,2020-11-29
98,-,Gustavo Cerati,Deja Vu,-,50,4,,,,
99,-,Meghan Trainor,Woman Up,-,99,1,,,,
100,-,Twenty Four Hours,"Aiye, Part.2",-,58,4,,,,
