Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,16,,,,
2,up,Tina Turner,What You Get Is What You See,2,2,3,,,,
3,up,M.C.Sar & The Real McCoy,It's on You,3,1,4,,,,
4,up,Emf,Unbelievable,4,3,5,,,,
5,up,El Barrio,Angel Malherido,9,1,11,,,,
6,up,WavebeatsMusic,Future Bass for All,14,2,15,,,,
7,up,Fractal System,Funky Fresh,8,1,63,,,,
8,up,DJ Suede The Remix God,O'reilly (Remix),11,1,5,81,2021-05-02,29,2021-05-16
9,down,Vicentico,Solo un Momento,6,1,17,,,,
10,up,Pharrell Williams,Happy,10,2,34,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,1,52,,,,
12,up,LA 45,Así Lo Quiso Dios,24,12,4,,,,
13,up,Dropkick Murphys,I'm Shipping Up to Boston,30,1,56,,,,
14,up,Coti,Nada Fue Un Error,25,7,16,,,,
15,down,OdjBox,Otto Croy,12,8,49,,,,
16,down,No Te Va Gustar,No Te Imaginas,13,11,9,,,,
17,up,Aquelarre,Cruzando la Calle,17,2,80,,,,
18,down,Harry Styles,Golden,15,2,29,61,2019-12-22,39,2020-12-13
19,-,iSpacemonkey,World Keeps Turning,-,19,1,,,,
20,up,Natti Natasha,Me Gusta,52,14,5,,,,
21,down,Soda Stereo,Zoom,18,4,19,,,,
22,up,The Weeknd,Save Your Tears,37,13,17,80,2020-03-22,1,2021-03-21
23,up,Dua Lipa,Levitating,33,5,22,74,2020-04-05,74,2020-04-05
24,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,59,13,32,,,,
25,up,Luis Fonsi & Rauw Alejandro,Vacío,32,25,9,,,,
26,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),42,9,9,,,,
27,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,27,2,,,,
28,-,MC Hammer,U Can't Touch This (Karaoke Version),-,3,7,,,,
29,-,No Te Va Gustar & NICKI NICOLE,Venganza,-,29,2,,,,
30,down,Bensound,Inspire,7,4,9,,,,
31,-,Five,We Will Rock You,-,7,2,,,,
32,-,Onda Vaga,Xuxa Park,-,32,1,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,47,33,3,,,,
34,down,Camilo,Millones,21,21,6,,,,
35,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,19,9,19,,,,
36,-,Chano Lobato,De Aroma - Fandangos,-,8,1,,,,
37,-,Cruzando El Charco,Terminales,-,23,13,,,,
38,-,Paul Reeves,Dawn of Life,-,38,1,,,,
39,-,Joaquín Sabina,La Casa Por la Ventana,-,39,1,,,,
40,up,Alex Ferrari,Embicadinha (Tik Tok 2021),40,20,2,,,,
41,up,Kevin Kern,Sundial Dreams,61,28,3,,,,
42,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,48,6,26,,,,
43,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,47,,,,
44,up,Year of the Dog,Run These Streets,46,22,18,,,,
45,-,Sauda,Dame un Minuto Más,-,45,1,,,,
46,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,32,5,,,,
47,down,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,28,20,12,,,,
48,-,Lila Downs,Justicia (feat. Enrique Bunbury),-,48,3,,,,
49,down,Martin Haene & Marco Ricciardi,Lucky Label,34,18,30,,,,
50,-,The Weeknd,Blinding Lights,-,1,66,94,2019-12-01,1,2020-03-01
51,-,Chet Baker,Autumn Leaves,-,51,6,,,,
52,up,Cola de Pato,En Llamas (feat. Manuel Quieto),96,34,19,,,,
53,up,Sikem,Ram pam pam pam,82,48,3,,,,
54,-,Jason Derulo,Take You Dancing,-,21,6,71,2020-08-23,16,2021-01-17
55,down,Miley Cyrus,Track Three,36,36,4,,,,
56,-,Andrés Calamaro,Flaca,-,31,1,,,,
57,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,15,7,,,,
58,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,58,1,,,,
59,-,Gustavo Cerati,Puente,-,16,3,,,,
60,-,Kiss,I Was Made for Lovin' You,-,12,10,,,,
61,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,31,4,,,,
62,-,La Vela Puerca,Llenos de Magia,-,62,1,,,,
63,down,Mozey,Chalk Outline,45,2,22,,,,
64,down,Ennio Morricone,River,16,14,11,,,,
65,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,11,,,,
66,-,Coti,Por Ahí,-,59,1,,,,
67,up,Beats Bakery,Vintage Funk,97,24,11,,,,
68,-,Gary Moore,Still Got the Blues (Single Version),-,33,5,,,,
69,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),38,12,9,,,,
70,-,Serú Girán,Seminare (En Vivo),-,70,1,,,,
71,-,Frank Sinatra,All of Me,-,41,1,,,,
72,up,fRAPpáns,Légy színes,80,19,17,,,,
73,-,Joaquín Sabina,Como un Dolor de Muelas,-,73,1,,,,
74,down,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),26,21,6,,,,
75,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,33,4,,,,
76,-,Soledad,Yo Si Quiero a Mi País,-,16,46,,,,
77,-,No Te Va Gustar,Verte Reír,-,77,1,,,,
78,down,Aldo Ahumada,Porfa No Te Vayas,41,41,5,,,,
79,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,6,1,,,,
80,-,Maria Rita,Tá Perdoado,-,80,1,,,,
81,-,Rod Stewart,Lost In You,-,55,1,,,,
82,down,Laurie Johnson,Man About Town,74,17,32,,,,
83,-,Andy Clark,Straight Talk,-,4,61,,,,
84,-,Lola Flores,"Ay, Pena, Penita, Pena",-,84,1,,,,
85,-,Bersuit Vergarabat,El Baile de la Gambeta,-,84,2,,,,
86,down,Suzanne Vega,Zephyr & I,75,7,37,,,,
87,-,24kGoldn,Mood (feat. iann dior),-,25,16,33,2020-08-23,1,2020-10-11
88,-,NICKI NICOLE,Wapo Traketero,-,88,1,,,,
89,-,Smashtrax,Mellow Samba,-,5,33,,,,
90,down,Alumo,Inspire the World,62,9,4,,,,
91,-,Joan Manuel Serrat,El Sur También Existe,-,91,1,,,,
92,up,Duran Duran,Violence of Summer (Love's Taking Over),92,24,3,,,,
93,-,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),-,43,1,,,,
94,down,Ikson,Skyline,43,6,13,,,,
95,-,Doka,"Vuelve, Vuelve, Vuelve",-,34,2,,,,
96,-,Instant Funk,Slam Dunk the Funk,-,58,2,,,,
97,-,Rod Stewart,Hot Legs,-,97,1,,,,
98,-,Capital Cities,Vowels,-,54,1,,,,
99,-,The Smiths,Girlfriend In a Coma,-,99,1,,,,
100,-,Ciro y los Persas,Vas a Bailar (Acústico),-,9,3,,,,
