Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,24,,,,
2,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",2,1,3,,,,
3,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),6,1,128,,,,
4,down,Francheros,Siempre Con Vos,3,3,3,,,,
5,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,26,,,,
6,-,Los Perez García,Mirando El Fuego,-,6,2,,,,
7,up,Cruzando El Charco,La última carta,57,7,2,,,,
8,down,Coldplay X Selena Gomez,Let Somebody Go,5,4,38,,,,
9,up,David Bisbal,Esclavo de Sus Besos,17,7,85,,,,
10,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],4,3,12,,,,
11,up,Dropkick Murphys,I'm Shipping Up to Boston,90,1,137,,,,
12,-,Los Enanitos Verdes,Por el Resto,-,12,1,,,,
13,up,El Barrio,Angel Malherido,29,1,92,,,,
14,up,Dorena,The All-Clear,23,2,11,,,,
15,-,Benoit Sourisse & Andre Charlier,Harlem Pursuit,-,5,2,,,,
16,-,Conociendo Rusia,Cada Día,-,8,1,,,,
17,-,Enjoy,Everything Comes to an End,-,17,1,,,,
18,down,Bensound,Clap and Yell,13,6,5,,,,
19,-,Ratones Paranoicos,Ya Mori,-,19,1,,,,
20,up,Måneskin,Beggin,28,5,35,,,,
21,up,Estelares,Encantan (feat. Enjambre),86,4,4,,,,
22,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,26,6,41,,,,
23,-,Sheryl Crow,All I Wanna Do,-,23,1,,,,
24,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),48,15,10,,,,
25,up,Coldplay,Coloratura,50,2,35,,,,
26,-,Imagine Dragons,Bones,-,26,2,,,,
27,-,Conociendo Rusia,Los Amigos,-,27,11,,,,
28,up,PPM,Summer Funky,59,11,10,,,,
29,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),14,4,9,,,,
30,-,La Franela,Hacer un Puente,-,22,12,,,,
31,-,Turf,Decímelo de Una,-,21,1,,,,
32,down,Seba snk,Permanecer,21,21,17,,,,
33,up,Cruzando El Charco,Soy,40,13,45,,,,
34,-,Los Palmeras & Elias,Psicótico Por La Albiceleste,-,6,1,,,,
35,up,Ciudad Jara,Donde Dicen Que Caí,36,6,9,,,,
36,-,Eleven,En Un Rincón De Vos,-,36,2,,,,
37,up,Cerati-Melero,Vuelta Por el Universo,62,2,36,,,,
38,-,Lizzo,About Damn Time,-,10,22,,,,
39,up,Miranda! & Dillom,Dos,55,20,5,,,,
40,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),22,6,16,,,,
41,-,Ciro y los Persas,Prometeo,-,31,14,,,,
42,-,Genesis,Invisible Touch,-,42,1,,,,
43,down,Los Tipitos,Pretenden,11,11,6,,,,
44,down,Guasones,Reyes de la Noche,32,16,7,,,,
45,down,Network Music Ensemble,Main Event (Trailer Music),12,2,104,,,,
46,down,Ed Sheeran,Bad Habits,16,4,72,,,,
47,-,Jorge Amiconi,Paciencia,-,36,2,,,,
48,down,Jovenes Pordioseros,Argentina,39,15,4,,,,
49,up,Diego Frenkel,Llévame a Lo Hondo,51,32,13,,,,
50,-,Estelares,Un Dia Perfecto,-,6,30,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,12,73,,,,
52,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],19,3,24,,,,
53,-,ROSALÍA,DESPECHÁ,-,11,15,,,,
54,up,Adele,Rolling In the Deep (Acapella),63,39,3,,,,
55,-,Coti,Andar Conmigo (feat. Abel Pintos) [Live At Teatro Colón / 2018],-,55,1,,,,
56,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,26,,,,
57,-,Ethan Rank,Cumulus,-,57,1,,,,
58,down,Parientes,Remera (feat. Francisco Lago),30,19,5,,,,
59,-,Estelares,Un Show,-,55,2,,,,
60,-,Los Pericos,La Distancia,-,17,5,,,,
61,-,Bruce Springsteen,Born in the U.S.A.,-,35,2,,,,
62,-,Capital Cities,Safe and Sound,-,11,43,,,,
63,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),38,4,62,,,,
64,-,Coldplay,Higher Power,-,3,17,46,2021-05-16,46,2021-05-16
65,-,Los Rodriguez,Mucho Mejor,-,65,1,,,,
66,-,Destino San Javier & Juan Fuentes,Qué Nos Pasó,-,66,1,,,,
67,-,Turf,Pasos Al Costado,-,15,17,,,,
68,-,Bryan Adams,Summer Of '69,-,68,1,,,,
69,up,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,75,69,2,,,,
70,-,David Garrett,Viva La Vida,-,11,24,,,,
71,-,Guasones,La Vida Es Así,-,63,2,,,,
72,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],8,1,92,,,,
73,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,73,2,,,,
74,-,Chano & Bambi,Instante,-,51,2,,,,
75,down,Opus,Live Is Life,20,8,21,,,,
76,-,吳靜嫻,珊珊,-,60,1,,,,
77,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,66,1,,,,
78,down,Doja Cat,Woman,27,15,41,,,,
79,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],24,20,2,,,,
80,-,Los Caligaris,Razón (En Vivo),-,64,3,,,,
81,-,Bandalos Chinos,Sin Vos No Puedo,-,73,3,,,,
82,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",64,18,15,,,,
83,-,Ratones Paranoicos,Ceremonias en el Hall,-,83,1,,,,
84,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,12,1,,,,
85,-,Gustavo Cerati,Cosas Imposibles,-,40,5,,,,
86,-,Red Hot Chili Peppers,Go Robot,-,38,2,,,,
87,down,Network Music Ensemble,Seven Deadly Synths,35,26,11,,,,
88,-,Illya Kuryaki & The Valderramas,Jennifer del Estero,-,88,1,,,,
89,-,Dono,Life Dancing,-,74,1,,,,
90,down,Dua Lipa,Levitating,54,5,78,74,2020-04-05,74,2020-04-05
91,-,Valeria Lynch,Me das Cada Día Más,-,2,2,,,,
92,-,Sound Ideas,"Honda 750 Motorcycle Starts, Idles & Pulls Away Very Fast, From Rear",-,15,1,,,,
93,-,Coldplay,Adventure of a Lifetime,-,26,5,,,,
94,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,1,,,,
95,-,Andrés Calamaro,Alta Suciedad,-,15,9,,,,
96,down,Turf & DLD,Lamento Boliviano,46,17,13,,,,
97,-,Los Abuelos de la Nada,Mil Horas,-,67,3,,,,
98,-,Ciro y los Persas,Insisto,-,76,1,,,,
99,-,Jacques Brel,On n'oublie rien (Ré-enregistrement 1972),-,34,11,,,,
100,-,Sting,If You Love Somebody Set Them Free,-,25,1,,,,
