Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,204,,,,
2,up,Sting,Shape of My Heart,2,2,46,,,,
3,up,Abel Pintos & Luciano Pereyra,Es ahora,21,3,2,,,,
4,-,"LIT killah, Milo j & RONNY J",Carta de Despedida,-,4,1,,,,
5,down,Vozenoff,Sur Vigente,3,2,72,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,3,99,,,,
7,up,Ciudad Jara,Bailé,12,2,64,,,,
8,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,5,2,42,,,,
9,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),37,9,9,,,,
10,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,10,3,48,,,,
11,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),55,9,61,,,,
12,down,Cruzando El Charco & Chano,Nada Nace,8,8,6,,,,
13,up,Shocking Blue,Venus,23,10,16,,,,
14,-,Argentina,National Anthem,-,14,1,,,,
15,-,La Renga,Panic Show,-,15,16,,,,
16,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,53,,,,
17,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,17,7,14,,,,
18,up,Coral & Coral Campopiano,Tengo tu amor (feat. Manu Moretti),26,18,2,,,,
19,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,167,,,,
20,up,Shakira,Puntería,24,3,6,,,,
21,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),100,15,100,,,,
22,down,Ratones Paranoicos,Rock del Pedazo,7,7,2,,,,
23,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,23,2,,,,
24,down,Arcadian,Petit à petit,22,22,13,,,,
25,down,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,19,16,3,,,,
26,down,Ratones Paranoicos,Enlace,16,16,2,,,,
27,up,Cruzando El Charco,Soy,95,13,58,,,,
28,up,Luck Ra & BM,La Morocha,32,2,25,,,,
29,up,Zucchero,Senza Una Donna,54,10,3,,,,
30,up,HJO Jazz Orchestra,The Nutcracker Suite,70,30,6,,,,
31,up,Turf,No Se Llama Amor,62,4,53,,,,
32,-,David Bisbal,Esclavo de Sus Besos,-,7,143,,,,
33,down,Diego Torres,Mejor Que Ayer,11,4,37,,,,
34,down,Conociendo Rusia,Te Lo Voy a Decir,29,28,3,,,,
35,up,David Garrett,Viva La Vida,35,11,86,,,,
36,-,Nonpalidece & Alborosie,Mi Fortaleza,-,11,1,,,,
37,-,Las Pelotas,Será (Vivo),-,13,3,,,,
38,-,Kevin Kern,Remembering the Light,-,7,45,,,,
39,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,11,22,,,,
40,-,Lizzo,Juice,-,22,16,,,,
41,up,Los Perez García,Muy Bien,50,5,14,,,,
42,-,Los cometas azules,Amigos para Qué,-,42,1,,,,
43,-,Los Palmeras & Neo Pistea,Macumbia,-,43,1,,,,
44,down,AndreSZ,Niterói (Intro),42,15,4,,,,
45,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,44,,,,
46,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,4,3,14,,,,
47,-,Miles Davis,Freddie Freeloader,-,20,36,,,,
48,up,Eruca Sativa,El Amor Es Más Fuerte,58,36,16,,,,
49,-,Playing for Change,La Tierra Del Olvido,-,16,18,,,,
50,down,The Weeknd,Take My Breath,14,2,58,,,,
51,down,Dropkick Murphys,I'm Shipping Up to Boston,15,1,211,,,,
52,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",59,13,14,,,,
53,down,Zucchero,Baila (Sexy Thing),34,8,3,,,,
54,down,Joaquín Sabina,Lágrimas de Mármol,18,17,36,,,,
55,up,Rob Christy,Becoming Me,56,7,19,,,,
56,-,Watermello,Background Sport Fashion Party Hip-Hop,-,56,1,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),69,13,13,9,2021-04-18,1,2021-05-16
58,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",13,13,21,,,,
59,-,Parientes,Mundo Entero,-,45,5,,,,
60,down,The Rolling Stones,Angry,25,4,26,,,,
61,-,Facundo Saravia,Una Canción de Aquí,-,61,3,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,52,,,,
63,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,63,1,,,,
64,down,Camilo,Vida de Rico,31,4,83,33,2020-10-04,19,2020-11-08
65,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),57,13,41,,,,
66,down,Raviolis,Buenas Tardes China,39,30,5,,,,
67,down,Network Music Ensemble,Main Event (Trailer Music),45,2,149,,,,
68,-,Los Auténticos Decadentes,Un Osito de Peluche de Taiwán,-,68,2,,,,
69,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,31,5,,,,
70,-,Harry Styles,Watermelon Sugar,-,3,89,85,2019-11-17,2,2020-08-23
71,-,Estelares,Un Dia Perfecto,-,6,44,,,,
72,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),74,9,105,,,,
73,-,Network Music Ensemble,Movement IV: Finale (Trailer Music),-,44,1,,,,
74,-,Facundo Saravia,La Música Esta,-,53,2,,,,
75,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,41,18,15,,,,
76,down,Taylor Swift,Fortnight (feat. Post Malone),33,32,3,,,,
77,-,Fastball,The Way,-,64,4,,,,
78,down,La Beriso,Creyendo,46,26,6,,,,
79,-,Sting,If I Ever Lose My Faith in You,-,62,3,,,,
80,-,Billie Eilish,LUNCH,-,80,1,,,,
81,-,Fabiana Cantilo,Mi Enfermedad,-,18,15,,,,
82,-,シーア,Angel by the Wings,-,1,22,,,,
83,up,TINI,buenos aires,93,9,6,,,,
84,-,Jorge Rojas,De Eso Se Trata,-,65,2,,,,
85,down,La Franela,Hacer un Puente,65,22,34,,,,
86,down,Ricchi & Poveri,Ma non tutta la vita,44,6,13,,,,
87,down,La Delio Valdez,Pasaron Cosas,53,29,26,,,,
88,-,Sumo,No Tan Distintos,-,22,36,,,,
89,-,Cage the Elephant,Trouble,-,89,1,,,,
90,-,Las Pelotas,Será,-,20,14,,,,
91,-,Travis,Side,-,70,1,,,,
92,-,Bensound,Clap and Yell,-,6,12,,,,
93,down,Tori Joy,Where You Wanna Go,63,43,8,,,,
94,down,The RH Factor,Crazy Race,68,54,3,,,,
95,-,Catupecu Machu,Seguir Viviendo Sin Tu Amor,-,95,1,,,,
96,-,Diego Torres,Hoy Es Domingo (feat. Rubén Blades),-,30,9,,,,
97,-,Maria Becerra,IMAN (Two Of Us),-,97,1,,,,
98,-,Bersuit Vergarabat,La Argentinidad al Palo,-,3,26,,,,
99,down,Luck Ra & KHEA,HOLA PERDIDA,64,14,16,,,,
100,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),75,20,16,,,,
