Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,132,,,,
2,up,El Barrio,Angel Malherido,13,1,96,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],14,1,96,,,,
4,-,Camila,Abrázame,-,3,1,,,,
5,-,Fito Páez,Es Sólo una Cuestión de Actitud,-,5,3,,,,
6,-,Estelares,Un Dia Perfecto,-,6,31,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),9,6,20,,,,
8,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),25,4,13,,,,
9,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,3,28,,,,
10,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,35,6,45,,,,
11,up,Lizzo,About Damn Time,12,10,25,,,,
12,up,Dropkick Murphys,I'm Shipping Up to Boston,38,1,140,,,,
13,up,Cruzando El Charco,Soy,43,13,49,,,,
14,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,14,4,,,,
15,-,Andrés Calamaro,Rehenes,-,9,20,,,,
16,-,Maluma,Junio,-,16,5,,,,
17,up,Playing for Change,La Tierra Del Olvido,42,17,14,,,,
18,-,Sound Ideas,"Honda 750 Motorcycle Starts, Idles & Pulls Away Very Fast, From Rear",-,15,4,,,,
19,down,Parientes,Tus Asuntos (feat. IZARO),3,3,36,,,,
20,-,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),-,20,1,,,,
21,-,Emilia,La Chain,-,8,15,,,,
22,up,Coldplay,Coloratura,24,2,39,,,,
23,-,Stevie Wonder,Superstition,-,23,4,,,,
24,up,Cerati-Melero,Vuelta Por el Universo,99,2,40,,,,
25,down,ROSALÍA,DESPECHÁ,22,11,19,,,,
26,-,Harry Styles,Late Night Talking,-,26,13,,,,
27,-,Taylor Swift,Anti-Hero,-,27,2,,,,
28,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",11,1,7,,,,
29,-,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,-,25,7,,,,
30,-,Soda Stereo,En la Ciudad de la Furia,-,30,1,,,,
31,-,Duki & Bizarrap,Malbec,-,31,2,,,,
32,down,Romeo Santos,Propuesta Indecente,30,9,3,,,,
33,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,18,18,,,,
34,-,The Weeknd,Blinding Lights,-,1,80,94,2019-12-01,1,2020-03-01
35,down,Harry Styles,As It Was,16,5,38,,,,
36,-,Divididos,Ala Delta,-,1,5,,,,
37,-,24kGoldn,Mood (feat. iann dior),-,25,34,33,2020-08-23,1,2020-10-11
38,up,MYA,BIKINI,79,19,2,,,,
39,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,2,,,,
40,down,Aventura & Bad Bunny,Volví,37,37,2,,,,
41,-,Sumo,No Tan Distintos,-,22,17,,,,
42,up,Los Tipitos,Ex,83,7,14,,,,
43,-,Red Hot Chili Peppers,Eddie,-,43,1,,,,
44,up,Los Tipitos,Pretenden,72,11,8,,,,
45,down,Måneskin,Beggin,19,5,37,,,,
46,-,Manuel Turizo & Maria Becerra,Extasis,-,35,1,,,,
47,-,Culture Club,Miss Me Blind,-,47,1,,,,
48,up,Romeo Santos,Bebo,91,22,2,,,,
49,down,David Bisbal,Esclavo de Sus Besos,32,7,89,,,,
50,up,PPM,Summer Funky,98,11,14,,,,
51,-,Creedence Clearwater Revival,Cotton Fields,-,51,1,,,,
52,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),50,4,66,,,,
53,-,Migrantes & Nico Valdi,Lado Triste,-,53,1,,,,
54,-,Magic,Rude,-,17,44,,,,
55,down,Emmanuel Horvilleur,Radios,53,29,2,,,,
56,-,"Mercedes Sosa, ""Chango"" Farias Gomez, Asociacion Coral Lagun Onak, Nicolas ""Colacho"" Brizuela, Jaime Torres, Ruben Lobo, Oscar Giunta, Popi Spatocco & Chango Spasiuk",Navidad Nuestra: 5. Los Reyes Magos (takirari),-,56,1,,,,
57,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,8,,,,
58,-,Harry Styles,Music For a Sushi Restaurant,-,12,4,,,,
59,-,Aerosmith,Love in an Elevator,-,59,1,,,,
60,-,Chano & Luck Ra,Nunca Nos Fuimos,-,4,1,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,13,5,,,,
62,-,Camilo & Myke Towers,Bebiendo Sola,-,43,1,,,,
63,-,Gustavo Cerati,Rapto,-,35,6,,,,
64,-,Los Tipitos,Campanas en la Noche,-,30,2,,,,
65,up,Las Pelotas,Será,66,20,5,,,,
66,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,12,22,,,,
67,up,Los Palmeras & Elias,Psicótico Por La Albiceleste,94,6,5,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,68,1,,,,
69,-,Rusherking & Dread Mar I,Perfecta,-,14,3,,,,
70,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,69,1,,,,
71,-,Electric Light Orchestra,Last Train to London,-,63,4,,,,
72,down,Los Perez García,Mirando El Fuego,26,6,5,,,,
73,down,Romeo Santos,Sus Huellas,70,23,2,,,,
74,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,42,1,,,,
75,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,97,,,,
76,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,76,1,,,,
77,-,Pappo,Rock and Roll y Fiebre,-,19,24,,,,
78,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,16,,,,
79,-,Cristian Castro,Lloviendo Estrellas,-,4,5,,,,
80,-,Huey Lewis & The News,Hip To Be Square,-,80,1,,,,
81,down,Romeo Santos,Eres Mía,65,30,2,,,,
82,-,TINI & Tiago PZK,El Último Beso,-,55,2,,,,
83,-,Patricio Rey y sus Redonditos de Ricota,Ñam Fri Fruli Fali Fru,-,59,2,,,,
84,-,The Human League,Don't You Want Me,-,62,4,,,,
85,-,Shakira & Rauw Alejandro,Te Felicito,-,2,18,,,,
86,-,Maria Becerra,AUTOMÁTICO,-,36,1,,,,
87,-,Led Zeppelin,Rock and Roll,-,87,1,,,,
88,-,Reik & Rusherking,A Mi Lado,-,58,1,,,,
89,-,Sandro,Una Muchacha y una Guitarra,-,89,1,,,,
90,-,Los Pericos,La Distancia,-,17,6,,,,
91,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,43,,,,
92,-,Blondie,One Way or Another,-,27,31,,,,
93,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,4,,,,
94,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,15,4,,,,
95,up,Doja Cat,Woman,95,15,43,,,,
96,-,Charly Garcia,Fanky,-,1,45,,,,
97,-,Shakira & Ozuna,Monotonía,-,39,3,,,,
98,-,Living Colour,Cult of Personality,-,98,1,,,,
99,-,Michael Jackson,Billie Jean,-,57,4,,,,
100,-,The Killers,Human,-,3,57,,,,
