Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,16,81,2021-05-02,29,2021-05-16
2,up,El Barrio,Angel Malherido,2,1,27,,,,
3,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),6,1,67,,,,
4,up,Soda Stereo,Zoom,9,4,35,,,,
5,up,John Coltrane,Blues To Elvin (Mono Version),30,5,2,,,,
6,-,Mixaund,Brighten Your Day,-,4,8,,,,
7,-,Rod Stewart,Still the Same,-,7,2,,,,
8,down,Soothing Sounds,Relaxing Guitar,7,4,12,,,,
9,up,Vicentico,Solo un Momento,11,1,33,,,,
10,up,WavebeatsMusic,Future Bass for All,13,2,31,,,,
11,up,M.C.Sar & The Real McCoy,It's on You,52,1,8,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,11,,,,
13,down,Pharrell Williams,Happy,3,2,50,,,,
14,down,Luciano Pereyra & Denise Rosenthal,Como Siempre,10,10,5,,,,
15,down,Jorge Amiconi,Paciencia,14,2,16,,,,
16,-,Gilda,No Me Arrepiento de Este Amor,-,16,1,,,,
17,up,Alejandro C. Aguirre,Presentacion (En Vivo),25,5,38,,,,
18,up,Dropkick Murphys,I'm Shipping Up to Boston,20,1,72,,,,
19,-,Arcade Fire,Everything Now,-,5,60,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,40,16,12,,,,
21,up,La Renga,Panic Show,54,15,4,,,,
22,down,David Bisbal,Esclavo de Sus Besos,16,7,23,,,,
23,down,No Te Va Gustar,No Te Imaginas,18,11,25,,,,
24,up,John Coltrane,Blues to Elvin,41,24,2,,,,
25,up,Dua Lipa,Love Again,31,17,14,96,2020-04-05,96,2020-04-05
26,-,Charly Garcia,Fanky,-,1,26,,,,
27,-,Carlos Vives & Ricky Martin,Canción Bonita,-,18,11,,,,
28,-,Ikson,Skyline,-,6,27,,,,
29,down,Warner/Chappell Productions,Going to the Top,23,2,52,,,,
30,-,Lady Gaga,Stupid Love,-,3,30,28,2020-03-01,8,2020-03-08
31,up,Harry Styles,Golden,37,2,40,61,2019-12-22,39,2020-12-13
32,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,32,1,,,,
33,-,Natti Natasha,Me Gusta,-,14,19,,,,
34,up,Smashtrax,Mellow Samba,47,5,49,,,,
35,up,Year of the Dog,Run These Streets,69,22,34,,,,
36,up,Martin Haene & Marco Ricciardi,Lucky Label,48,18,46,,,,
37,down,Ed Sheeran,Bad Habits,24,4,7,,,,
38,down,Parcels,Tieduprightnow,33,6,12,,,,
39,down,Coti,Nada Fue Un Error,21,7,32,,,,
40,up,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",61,28,2,,,,
41,-,J Balvin & Maria Becerra,Qué Más Pues?,-,25,6,,,,
42,down,Fractal System,Funky Fresh,5,1,79,,,,
43,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,60,13,47,,,,
44,-,Ella Es Tan Cargosa,Del Barro al Oro (Bonus Track),-,27,5,,,,
45,up,Maluma,Sobrio,74,30,5,,,,
46,-,Infraction Music,Radio Show,-,29,8,,,,
47,down,DJ Electro X,Syntron,19,4,66,,,,
48,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,52,,,,
49,down,Marc Anthony,Vivir Mi Vida,26,4,17,,,,
50,up,Camila Cabello,Don't Go Yet,99,50,4,,,,
51,-,Colegio Emanuel,Corporativo Emanuel,-,21,8,,,,
52,-,TINI & Maria Becerra,Miénteme,-,15,1,,,,
53,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),45,9,24,,,,
54,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,63,6,42,,,,
55,up,Coldplay,Higher Power,56,3,11,46,2021-05-16,46,2021-05-16
56,-,Music For Sports,Big Windup,-,56,1,,,,
57,up,Kid Sexy,Raisins,57,14,8,,,,
58,-,Gilda,Paisaje,-,1,1,,,,
59,down,Camilo & Shawn Mendes,KESI (Remix),53,53,4,,,,
60,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),42,15,7,,,,
61,-,Guasones,Nada Que Ganar,-,61,1,,,,
62,up,David Garrett,Viva La Vida,64,11,12,,,,
63,up,Delvon Lamarr Organ Trio,Call Your Mom,92,26,11,,,,
64,-,Estelares,Ríos de Lava,-,2,29,,,,
65,down,Coldplay,A Sky Full of Stars,36,27,7,,,,
66,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),44,23,4,,,,
67,-,Fito Páez,Eso Que Llevas Ahí,-,67,1,,,,
68,down,Ciro y los Persas,Antes y Después,67,1,5,,,,
69,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,32,,,,
70,-,Diego Torres & Ivete Sangalo,Hoy,-,27,12,,,,
71,down,Los Rodriguez,Sin documentos (Edición aniversario),32,32,5,,,,
72,-,Kryem,Mal Acostumbrao,-,22,1,,,,
73,down,BTS,Permission to Dance,51,51,6,,,,
74,down,Network Music Ensemble,Main Event (Trailer Music),4,2,44,,,,
75,up,Suzanne Vega,Zephyr & I,93,7,47,,,,
76,-,Z Digital,Bolivia National Anthem (Himno Nacional de Bolivia),-,76,1,,,,
77,-,Estelares,Aire,-,20,6,,,,
78,up,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,88,50,7,,,,
79,-,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,-,20,19,,,,
80,-,Gilda,Fuiste,-,77,2,,,,
81,-,La Mosca Tsé-Tsé,Hoy Estoy Peor Que Ayer,-,65,4,,,,
82,up,Cruzando El Charco,Terminales,94,23,19,,,,
83,up,"MYA, TINI & Duki",2:50 Remix,97,25,7,,,,
84,up,Skay Beilinson,Oda a la Sin Nombre,98,8,10,,,,
85,-,Vale Tango,La Rosa,-,75,3,,,,
86,-,David Bisbal & Luis Fonsi,Dos Veces,-,53,2,,,,
87,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,15,,,,
88,-,Estelares,Un Dia Perfecto,-,6,22,,,,
89,down,Sumo,Los Viejos Vinagres,22,22,5,,,,
90,-,Turf,Loco un Poco,-,27,4,,,,
91,down,Queen,Don't Stop Me Now (With Long Lost Guitars),59,59,2,,,,
92,-,Bersuit Vergarabat,Cuatro Vientos,-,92,1,,,,
93,down,Aquelarre,Cruzando la Calle,46,2,96,,,,
94,-,Los Totora,Márchate ahora,-,30,1,,,,
95,down,Sofía Reyes & Pedro Capó,Casualidad,80,80,2,,,,
96,down,Carezzano,Toa La Noche,95,54,3,,,,
97,down,Emf,Unbelievable,82,3,19,,,,
98,-,La Mississippi,Reserva Especial - 30 Años,-,71,1,,,,
99,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,18,,,,
100,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,34,30,,,,
