Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,40,,,,
2,up,David Goldsmith & Andrew Britton,Sunshine Days,9,2,2,,,,
3,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,80,,,,
4,down,AShamaluevMusic,Dance,3,2,9,,,,
5,up,Vicentico,Solo un Momento,6,1,46,,,,
6,up,Ikson,Skyline,14,6,40,,,,
7,up,TINI & L-Gante,Bar,21,2,4,,,,
8,down,WavebeatsMusic,Future Bass for All,5,2,44,,,,
9,up,DJ Electro X,Syntron,22,4,79,,,,
10,up,Mariano Loiacono & Paula Shocron,Bird Song,18,10,19,,,,
11,down,Network Music Ensemble,Main Event (Trailer Music),4,2,57,,,,
12,-,Los Pericos,El Próximo Viernes,-,12,1,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,19,,,,
14,-,Mediatek,Capítulo 2.2,-,6,1,,,,
15,-,Turf,Pasos Al Costado,-,15,8,,,,
16,up,Soda Stereo,Zoom,29,4,48,,,,
17,down,Rod Stewart,Da Ya Think I'm Sexy?,8,8,19,,,,
18,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),25,4,25,,,,
19,-,Ignacio Copani,El Mas Grande,-,4,6,,,,
20,up,Marc Anthony,Vivir Mi Vida,42,4,26,,,,
21,down,Coti,Nada Fue Un Error,12,7,45,,,,
22,up,David Bisbal,Esclavo de Sus Besos,39,7,36,,,,
23,-,Haxhigeaszy,Someone in the Dark,-,23,1,,,,
24,-,Carlos Rivera & Miguel Bosé,Nada Particular,-,24,1,,,,
25,-,LIMON,Basta,-,18,6,,,,
26,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,65,14,9,,,,
27,up,Agene,Tacones Rojos,36,1,7,,,,
28,up,Parcels,Tieduprightnow,30,6,25,,,,
29,down,Pharrell Williams,Happy,10,2,63,,,,
30,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),19,13,8,,,,
31,down,Ed Sheeran,Bad Habits,17,4,20,,,,
32,down,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),15,8,15,,,,
33,down,No Te Va Gustar,No Te Imaginas,11,11,38,,,,
34,up,Year of the Dog,Run These Streets,62,22,46,,,,
35,down,Natti Natasha,Me Gusta,32,14,31,,,,
36,up,Dua Lipa,Love Again,73,17,23,96,2020-04-05,96,2020-04-05
37,down,Ian Post,I Promise,23,17,8,,,,
38,down,Dropkick Murphys,I'm Shipping Up to Boston,26,1,85,,,,
39,-,Estelares,Ríos de Lava,-,2,34,,,,
40,down,Paris Jazz Club,Everybody Wants to Be a Cat,33,33,3,,,,
41,down,Warner/Chappell Productions,Going to the Top,13,2,61,,,,
42,-,Boca Junior Forever,4,-,24,2,,,,
43,down,Soothing Sounds,Relaxing Guitar,34,4,25,,,,
44,-,Turf,Loco un Poco,-,27,5,,,,
45,up,Mel Tormé,Comin' Home Baby,45,15,6,,,,
46,up,Martin Haene & Marco Ricciardi,Lucky Label,50,18,58,,,,
47,-,Quincas Moreira,Chunk,-,39,1,,,,
48,up,Maluma,Sobrio,91,30,16,,,,
49,-,Los Rodriguez,A Los Ojos,-,33,12,,,,
50,-,Opus,Live Is Life,-,8,16,,,,
51,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),27,9,37,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,26,4,,,,
53,-,Virus,Mirada Speed,-,48,2,,,,
54,-,MYA & Emilia,BB,-,28,1,,,,
55,-,Machito Ponce,Boca un Sentimiento,-,55,3,,,,
56,up,Smashtrax,Mellow Samba,56,5,62,,,,
57,-,Talk Talk,It's My Life,-,57,3,,,,
58,down,Coldplay X BTS,My Universe,37,7,9,,,,
59,down,Camilo & Evaluna Montaner,Índigo,24,4,7,,,,
60,down,Carlos Vives & Ricky Martin,Canción Bonita,44,18,15,,,,
61,down,Adele,Easy On Me,49,18,6,,,,
62,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,31,11,,,,
63,-,Ozuna,La Funka,-,63,5,,,,
64,-,Gustavo Cerati,Deja Vu,-,7,7,,,,
65,-,Pino Daniele,Je so' pazzo,-,4,43,,,,
66,-,The Weeknd,Take My Breath,-,2,7,,,,
67,down,Manu Mcklein,si te sabes el tiktok baila,54,16,23,,,,
68,down,Stanforce,Knives and Daggers (Instrumental),63,63,5,,,,
69,-,Trueno,DANCE CRIP,-,19,1,,,,
70,-,Harry Styles,Golden,-,2,45,61,2019-12-22,39,2020-12-13
71,-,Network Music Ensemble,Too Hot to Handle,-,71,1,,,,
72,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,23,9,,,,
73,-,Keane,Everybody's Changing,-,54,1,,,,
74,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),48,41,19,,,,
75,-,Loukanikos,Primavera,-,75,1,,,,
76,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,35,13,60,,,,
77,-,Estelares,Aire,-,20,7,,,,
78,down,David Garrett,Viva La Vida,75,11,21,,,,
79,down,Ratones Paranoicos,Sigue Girando,40,18,4,,,,
80,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,12,,,,
81,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,44,,,,
82,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,82,3,,,,
83,-,Immediate Music,Starting Over,-,46,8,,,,
84,-,George Harrison,Got My Mind Set On You (Extended Version),-,25,2,,,,
85,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,40,9,,,,
86,-,Fito Páez,A Rodar Mi Vida,-,8,8,,,,
87,-,Luciano Pereyra,Como Tú,-,12,14,,,,
88,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,3,1,,,,
89,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,89,1,,,,
90,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,27,5,,,,
91,down,Nicholas Britell,Succession (Main Title Theme),74,8,13,,,,
92,-,Chano & Dakillah,De Su Color,-,15,1,,,,
93,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,8,,,,
94,down,Enrique Iglesias,PENDEJO,77,42,6,,,,
95,-,The Killers,Human,-,3,13,,,,
96,-,Ariana Grande,7 rings,-,78,3,58,2019-10-06,51,2020-01-05
97,down,NICKI NICOLE,Baby,87,17,7,,,,
98,down,Cruzando El Charco,Terminales,88,23,24,,,,
99,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,46,16,,,,
100,down,Parientes,Pensamientos,78,43,7,,,,
