Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,178,,,,
2,up,Ana Belén,Veneno para el Corazón (It's The Lovely),3,1,26,,,,
3,up,The Weeknd,Take My Breath,6,2,39,,,,
4,up,Miley Cyrus,Flowers,12,1,44,,,,
5,down,Ciudad Jara,Bailé,2,2,38,,,,
6,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,9,2,16,,,,
7,up,The Beatles,Oh! Darling (2019 Mix),16,7,31,,,,
8,down,Dropkick Murphys,I'm Shipping Up to Boston,5,1,186,,,,
9,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],18,1,141,,,,
10,up,Raphael,Escándalo,21,3,12,,,,
11,down,Bersuit Vergarabat,La Argentinidad al Palo,8,3,6,,,,
12,up,The Tangiers,Weapon of War (feat. Profit),24,7,34,,,,
13,down,Ricardo Arjona,Minutos,7,7,4,,,,
14,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),4,4,8,,,,
15,-,Red Hot Chili Peppers,Can't Stop,-,13,9,,,,
16,up,Vozenoff,Sur Vigente,19,2,47,,,,
17,down,Marc Anthony,Vivir Mi Vida (Versión Pop),10,7,11,,,,
18,-,Luck Ra & BM,La Morocha,-,2,1,,,,
19,up,Nahuel Pennisi & Luciano Pereyra,Regresa,37,6,13,,,,
20,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],22,3,74,,,,
21,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",53,1,26,,,,
22,up,The Pasadena Roof Orchestra,The Continental,23,21,17,,,,
23,down,Ciudad Jara,Donde Dicen Que Caí,20,6,51,,,,
24,down,Diego Torres,Mejor Que Ayer,17,4,11,,,,
25,up,Sting,Shape of My Heart,77,2,27,,,,
26,-,Dua Lipa,Houdini,-,6,1,,,,
27,up,Bobby Timmons,This Here,30,15,45,,,,
28,up,Raphael,Mi Gran Noche (2000 Remastered Version),28,13,8,,,,
29,up,The Rolling Stones,Angry,34,4,7,,,,
30,up,Mina,Parole parole (2001 Remastered Version),70,28,11,,,,
31,down,Marc Anthony,Valio la Pena (Salsa Version),13,11,8,,,,
32,-,Rodrigo,La Mano de Dios,-,12,7,,,,
33,down,Ricardo Arjona,Pingüinos en la Cama,29,29,4,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),91,14,25,14,2020-08-02,10,2020-08-23
35,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",46,14,10,,,,
36,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],54,17,16,,,,
37,up,Nina Simone,Love Me or Leave Me,38,15,33,,,,
38,up,Los Perez García,Todo Eso Que Nos Queda,43,17,24,,,,
39,up,Joaquín Sabina,Lágrimas de Mármol,40,17,14,,,,
40,-,O. Viatori,Freedom!,-,40,10,,,,
41,-,Nancy Sinatra,Sugar Town,-,41,12,,,,
42,-,Francheros,Siempre Con Vos,-,3,14,,,,
43,down,Vozenoff & Martina Brito,Si Me Dijeras,26,26,2,,,,
44,up,Lernen Farin,Leichter & Besser Lernen,56,30,13,,,,
45,up,David Garrett,Viva La Vida,57,11,67,,,,
46,-,Ainoa Blanco,La Bachata,-,46,1,,,,
47,-,Red Hot Chili Peppers,Californication,-,2,4,,,,
48,up,Martin Haene & Marco Ricciardi,Lucky Label,67,18,116,,,,
49,up,Raphael,Como Yo Te Amo,69,15,7,,,,
50,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),41,4,90,,,,
51,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,13,1,,,,
52,-,Red Hot Chili Peppers,Aeroplane,-,20,1,,,,
53,-,Bing Crosby,Young at Heart,-,53,1,,,,
54,down,Raphael,Como Yo Te Amo (Remastered),32,30,6,,,,
55,-,La Beriso,Vamos por la Gloria,-,55,1,,,,
56,-,Marc Anthony,Hipocresía,-,56,1,,,,
57,-,Tom Jones,It's Not Unusual,-,2,1,,,,
58,-,Gorillaz,Dare (feat. Shaun Ryder),-,58,1,,,,
59,-,Chayanne,Boom Boom,-,59,2,,,,
60,-,Pier,Te Volveré A Ver,-,60,1,,,,
61,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),44,9,83,,,,
62,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),68,15,80,,,,
63,-,La T y la M,Pa’ la Selección,-,5,6,,,,
64,down,Coral Campopiano,Dimelo Ayer (feat. Cucho Parisi),60,17,8,,,,
65,-,Joan Manuel Serrat,Pare,-,65,1,,,,
66,-,Carlos Di Sarli,El Cantar de Aquel Malevo (feat. Santiago Devincenzi),-,66,1,,,,
67,-,Hernán Frizzera,Barrio de tango (feat. Raul Garello),-,67,1,,,,
68,-,El Cuarteto de Nos,El Hijo de Hernández,-,68,1,,,,
69,-,Reik & Maluma,Perfecta,-,3,48,,,,
70,-,Emilia,La Chain,-,8,29,,,,
71,-,Bruno Mars,24K Magic,-,2,18,,,,
72,-,Rusherking & Marama,Besos con Fernet,-,72,1,,,,
73,down,Kevin Kern,Remembering the Light,11,7,29,,,,
74,-,Ricardo Arjona,Te Conozco,-,56,2,,,,
75,down,Tom Jones,She's a Lady,63,2,2,,,,
76,down,DNCE,Body Moves,58,36,3,,,,
77,-,Shakira,"Suerte (Whenever, Wherever)",-,77,1,,,,
78,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,65,20,2,,,,
79,-,Rosarinos,Tema de Rosario,-,79,1,,,,
80,-,Libertad Lamarque,Tango Negro,-,80,1,,,,
81,-,Celia Cruz,Por Si Acaso No Regreso,-,81,1,,,,
82,-,Nino Bravo & Juan Carlos Calderon,Libre,-,33,4,,,,
83,-,Yes,Owner of a Lonely Heart,-,83,2,,,,
84,-,La Franela,Hacer un Puente,-,22,23,,,,
85,down,Soda Stereo,Prófugos (SEP7IMO DIA),76,16,15,,,,
86,-,Ricardo Arjona,Acompáñame a Estar Solo,-,55,2,,,,
87,-,Gilda,Fuiste,-,77,3,,,,
88,down,lealclimaco,Sarà perché ti amo,27,27,2,,,,
89,-,Turf,No Se Llama Amor,-,4,30,,,,
90,-,Andrés Calamaro,Alta Suciedad,-,15,15,,,,
91,-,Ameritz - Karaoke,Shape (In the Style of Sugababes) [Karaoke Version],-,91,1,,,,
92,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,18,,,,
93,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,49,,,,
94,-,El Arrebato,Gente Luminosa,-,90,2,,,,
95,down,David Bisbal,Esclavo de Sus Besos,42,7,132,,,,
96,-,Rescate,Quiero Más Paz,-,24,24,,,,
97,-,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,-,67,1,,,,
98,-,Cristaldo Souza,We Are The Champions (Homenagem a Queen),-,98,1,,,,
99,-,Los Perez García,Mirando El Fuego,-,6,31,,,,
100,-,Cerati-Melero,Vuelta Por el Universo,-,2,53,,,,
