Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seru Giran,Eiti Leda,2,1,2,,,,
2,down,Gilda,Paisaje,1,1,5,,,,
3,up,El Barrio,Angel Malherido,4,1,48,,,,
4,up,WavebeatsMusic,Future Bass for All,7,2,50,,,,
5,down,Gruber,Venom,3,2,9,,,,
6,up,Dropkick Murphys,I'm Shipping Up to Boston,12,1,93,,,,
7,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,2,,,,
8,down,Morninglightmusic,Kindness,6,6,4,,,,
9,up,Gustavo Cerati,Deja Vu,36,7,13,,,,
10,down,Agene,Tacones Rojos,8,1,15,,,,
11,up,Ed Sheeran,Bad Habits,16,4,28,,,,
12,up,Harry Styles,Golden,24,2,53,61,2019-12-22,39,2020-12-13
13,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),9,1,87,,,,
14,up,AShamaluevMusic,Dance,29,2,14,,,,
15,down,Soothing Sounds,Relaxing Guitar,14,4,31,,,,
16,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,6,1,,,,
17,-,Doja Cat,Woman,-,15,1,,,,
18,-,Cruzando El Charco,Soy,-,13,4,,,,
19,up,Lil Mars,(fuck off the block man),23,16,9,,,,
20,-,Soda Stereo,Corazón Delator,-,10,1,,,,
21,down,Skay Beilinson,Oda a la Sin Nombre,18,8,21,,,,
22,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,64,,,,
23,up,Coldplay X BTS,My Universe,42,7,17,,,,
24,-,Year of the Dog,Run These Streets,-,22,51,,,,
25,-,Bruno Mars,That's What I Like,-,13,1,,,,
26,-,Suéter,Amanece en la Ruta,-,26,1,,,,
27,-,Bryan Adams,Heaven,-,27,1,,,,
28,-,Cerati-Melero,Vuelta Por el Universo,-,2,1,,,,
29,-,Led Zeppelin,Immigrant Song,-,24,1,,,,
30,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),68,30,2,,,,
31,-,Katy Perry,Smile,-,27,8,,,,
32,-,Justin Bieber,What Do You Mean?,-,22,1,,,,
33,up,Dua Lipa,Levitating,93,5,35,74,2020-04-05,74,2020-04-05
34,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),34,4,63,,,,
35,up,TechLo,Ad Hoc Chopping Block,44,13,13,,,,
36,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),62,4,31,,,,
37,-,Ricardo Arjona,Mujeres,-,3,2,,,,
38,-,Ella Es Tan Cargosa,Las Palabras,-,5,18,,,,
39,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,15,9,,,,
40,-,Javier Calamaro,Quitapenas,-,9,5,,,,
41,-,Ed Sheeran,Shivers,-,41,7,,,,
42,up,Dua Lipa,Love Again,76,17,31,96,2020-04-05,96,2020-04-05
43,-,Julian Volpato,Levantarme Al Caer,-,43,10,,,,
44,-,Parcels,Tieduprightnow,-,6,29,,,,
45,-,Deep East Music,Dry Lick,-,9,2,,,,
46,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,46,18,,,,
47,-,"Calvin Harris, Sam Smith",Promises,-,34,19,,,,
48,down,Warner/Chappell Productions,Going to the Top,32,2,65,,,,
49,down,David Bisbal,Esclavo de Sus Besos,30,7,44,,,,
50,up,The Rolling Stones,Don't Stop,57,38,5,,,,
51,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,38,31,28,,,,
52,up,Cruzando El Charco,Terminales,89,23,27,,,,
53,up,Glass Animals,Heat Waves,91,46,3,75,2021-02-28,71,2021-03-07
54,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,27,12,5,,,,
55,down,TINI & L-Gante,Bar,17,2,12,,,,
56,-,Far West,Make It Up,-,56,1,,,,
57,-,Andréas & Nicolas,Les singes du passé,-,57,1,,,,
58,down,CNCO,"Party, Humo y Alcohol",47,47,2,,,,
59,down,zzoilo & Aitana,Mon Amour (Remix),25,11,6,,,,
60,-,Unknown,Rough Biker,-,60,1,,,,
61,down,Dua Lipa,Don't Start Now,37,2,67,19,2019-11-03,3,2020-01-05
62,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,62,1,,,,
63,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,13,,,,
64,down,Camilo & Evaluna Montaner,Índigo,41,4,15,,,,
65,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,20,18,,,,
66,-,Kevin MacLeod,Acid Trumpet,-,22,1,,,,
67,-,Charlie Puth,Light Switch,-,67,1,,,,
68,-,Ricardo Arjona,Minutos (Circo Soledad En Vivo),-,6,3,,,,
69,down,Megalife,Justice Is Served,5,4,5,,,,
70,-,Delvon Lamarr Organ Trio,Call Your Mom,-,26,13,,,,
71,-,Coti,Color Esperanza,-,58,1,,,,
72,-,Antwood,Disable Ad Blocker,-,72,1,,,,
73,-,Gipsy Kings,Bamboleo,-,51,1,,,,
74,down,Trueno,DANCE CRIP,39,19,9,,,,
75,-,Los Enanitos Verdes,Igual Que Ayer,-,75,1,,,,
76,-,Miles Davis,Freddie Freeloader,-,20,1,,,,
77,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,8,,,,
78,up,Huey Lewis & The News,The Power of Love,87,39,7,,,,
79,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,30,,,,
80,down,Adele,Easy On Me,53,18,10,,,,
81,-,Gipsy Kings,Volare,-,52,1,,,,
82,down,Network Music Ensemble,Main Event (Trailer Music),13,2,61,,,,
83,-,Pete Rodríguez,I Like It Like That,-,44,5,,,,
84,-,Soda Stereo,(En) el Séptimo Día,-,75,1,,,,
85,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),58,15,26,,,,
86,-,Maluma,Cositas de la USA,-,86,1,,,,
87,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,100,14,17,,,,
88,-,Manu Dibango,The Panther,-,34,23,,,,
89,-,Turf,Gatitas y Ratones,-,5,1,,,,
90,-,Kool & The Gang,Celebration,-,90,1,,,,
91,-,Locked Out Of Heaven,Locked Out of Heaven,-,47,3,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,26,10,,,,
93,down,Vicentico,Solo un Momento,67,1,51,,,,
94,-,Coti,Tu Gloria,-,36,5,,,,
95,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,22,,,,
96,-,Lali,Soy,-,30,1,,,,
97,down,Andrés Calamaro,Mi Gin Tonic,83,35,8,,,,
98,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),10,9,44,,,,
99,-,La Franela,Hacer un Puente,-,22,6,,,,
100,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,66,2,,,,
