Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,138,,,,
2,up,Miley Cyrus,Flowers,2,1,4,,,,
3,up,Vozenoff,Sur Vigente,3,2,7,,,,
4,up,El Barrio,Angel Malherido,7,1,102,,,,
5,up,Camila,Abrázame,6,3,7,,,,
6,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),12,4,19,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],13,3,34,,,,
8,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,8,6,51,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,2,5,,,,
10,up,Cristian Castro,Lloviendo Estrellas,57,4,9,,,,
11,up,Cristian Castro,No Podrás,52,11,4,,,,
12,up,Cruzando El Charco,Luces,27,12,3,,,,
13,up,Cristian Castro,Por Amarte Así,15,13,3,,,,
14,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,102,,,,
15,down,Cerati-Melero,Vuelta Por el Universo,10,2,46,,,,
16,up,Los Palmeras & Axel,Olvídala,18,11,3,,,,
17,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),29,4,32,,,,
18,down,Harry Styles,As It Was,5,5,42,,,,
19,-,Parientes,Remera (feat. Francisco Lago),-,19,11,,,,
20,down,Rusherking & Dread Mar I,Perfecta,14,14,9,,,,
21,up,Camilo & Camila Cabello,Ambulancia,46,21,3,,,,
22,up,La Medianera,Melodías,82,10,2,,,,
23,up,ROSALÍA,DESPECHÁ,56,11,25,,,,
24,up,Ricchi & Poveri,Sarà perchè ti amo,40,14,3,,,,
25,up,Miranda! & Lali,Yo Te Diré,36,17,3,,,,
26,-,Queen,Bohemian Rhapsody,-,26,3,,,,
27,-,PPM,Summer Funky,-,11,18,,,,
28,-,Babasónicos,Mimos Son Mimos,-,18,1,,,,
29,-,Cristian Castro,Azul,-,29,1,,,,
30,up,Romeo Santos,Propuesta Indecente,54,9,9,,,,
31,down,Bersuit Vergarabat & La Pegatina,Yo Tomo,19,19,3,,,,
32,up,Kevin Kern,Remembering the Light,62,7,3,,,,
33,down,Dropkick Murphys,I'm Shipping Up to Boston,24,1,146,,,,
34,up,David Garrett,Viva La Vida,41,11,30,,,,
35,up,Gustavo Cerati,Rapto,85,35,9,,,,
36,-,Celia Cruz,La Vida Es Un Carnaval,-,36,2,,,,
37,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",31,29,7,,,,
38,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,74,38,2,,,,
39,-,Cristian Castro,Buenos Días Amor,-,39,1,,,,
40,down,Lizzo,About Damn Time,25,10,31,,,,
41,down,Romeo Santos,Bebo,35,22,8,,,,
42,up,MYA,BIKINI,60,19,8,,,,
43,-,Carvings,Mover,-,43,1,,,,
44,-,a-ha,Touchy!,-,44,1,,,,
45,-,Maluma & Marc Anthony,La Fórmula,-,11,1,,,,
46,down,Nicky Jam & J Balvin,X,28,1,9,,,,
47,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,21,,,,
48,down,Manuel Turizo,La Bachata,38,23,9,,,,
49,-,Ed Sheeran,Shape of You (Stormzy Remix),-,49,1,,,,
50,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,15,6,,,,
51,-,Måneskin,Beggin,-,5,39,,,,
52,up,Cristian Castro,Volver a Amar,90,31,3,,,,
53,up,Phenam,As It Was (Afro Beat Cover),77,44,2,,,,
54,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,54,2,,,,
55,down,Harry Styles,Music For a Sushi Restaurant,50,12,10,,,,
56,-,The Killers,Human,-,3,59,,,,
57,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,10,,,,
58,-,Trueno,DANCE CRIP,-,19,13,,,,
59,-,Simple Minds,Alive and Kicking,-,38,1,,,,
60,-,Cristian Castro,Lloran las Rosas,-,60,1,,,,
61,up,Romeo Santos,Sus Huellas,71,23,8,,,,
62,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),20,20,6,,,,
63,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),97,15,47,,,,
64,-,La Delio Valdez,Cumbia de los Dos,-,64,1,,,,
65,-,Robbie Williams,Rock DJ,-,65,6,,,,
66,-,Charly Garcia,Fanky,-,1,46,,,,
67,-,Maroon 5,This Love,-,36,7,,,,
68,down,Chano & Luck Ra,Nunca Nos Fuimos,23,4,7,,,,
69,down,Babasónicos,Bye Bye,45,4,21,,,,
70,-,Maluma,Junio,-,16,8,,,,
71,down,Wisin & Yandel & ROSALÍA,Besos Moja2,42,42,6,,,,
72,-,Miranda!,Mentía,-,72,1,,,,
73,-,Miles Davis,Freddie Freeloader,-,20,7,,,,
74,-,Jacques Brel,On n'oublie rien (Ré-enregistrement 1972),-,34,12,,,,
75,-,Evert Z,Riff Raff Rhythm,-,75,1,,,,
76,-,Network Music Ensemble,Main Event (Trailer Music),-,2,109,,,,
77,down,Romeo Santos,Solo Conmigo,61,8,5,,,,
78,-,Nina Simone,Love Me or Leave Me,-,15,1,,,,
79,-,Kiss,I Was Made for Lovin' You,-,12,17,,,,
80,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),72,9,52,,,,
81,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,81,1,,,,
82,down,Noel Gallagher's High Flying Birds,Easy Now,63,63,2,,,,
83,-,Fito Páez,Aleluya al Sol,-,56,3,,,,
84,-,La Beriso,Madrugada,-,72,2,,,,
85,-,Vicente Fernández,Volver Volver,-,85,1,,,,
86,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,51,15,8,,,,
87,-,PPM,Rockin Summer,-,20,8,,,,
88,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",65,1,12,,,,
89,-,Turf & DLD,Lamento Boliviano,-,17,16,,,,
90,-,Abel Pintos,La Llave,-,30,1,,,,
91,-,Andrés Calamaro,Rehenes,-,9,21,,,,
92,-,Benjamin Amadeo,Déjame Llevarte,-,78,1,,,,
93,up,La Beriso,Mi Banda de Rock,94,22,3,,,,
94,-,Bob Marley & The Wailers,Could You Be Loved,-,79,2,,,,
95,-,Pappo,Ella Es un Ángel,-,77,1,,,,
96,-,Sandro,Rosa Rosa (feat. Cristian Castro),-,96,1,,,,
97,-,Joaquín Sabina,Lo Niego Todo,-,84,1,,,,
98,-,Banda Original Columbia,Himno Nacional Argentino,-,98,1,,,,
99,-,Alejandro Fernández,Me olvidé de vivir,-,99,1,,,,
100,-,Arcade Fire,Everything Now,-,5,69,,,,
