Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,1,,,,
2,down,Igor Khainskyi,24 Happy Hours a Day,1,1,4,,,,
3,down,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,2,2,3,,,,
4,up,Deep East Music,Is This Now Better,4,3,9,,,,
5,down,Fractal System,Funky Fresh,3,1,12,,,,
6,down,Moritz Bintig,Working with You,5,5,5,,,,
7,up,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),29,7,3,,,,
8,up,SZA & Justin Timberlake,The Other Side,8,4,14,55,2020-03-01,55,2020-03-01
9,up,Dua Lipa,Break My Heart,9,1,8,97,2020-03-29,5,2020-06-28
10,-,Vicentico,No Tengo,-,3,1,,,,
11,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),17,4,26,,,,
12,down,The Weeknd,Blinding Lights,6,1,19,94,2019-12-01,1,2020-03-01
13,up,Camilo,Favorito,22,4,5,32,2020-04-19,18,2020-04-26
14,up,Post Malone,Circles,47,4,26,2,2019-10-06,2,2019-10-06
15,down,Andy Clark,Straight Talk,7,4,16,,,,
16,up,Maroon 5,Memories,32,2,26,36,2019-10-06,2,2019-11-17
17,down,Lady Gaga,Stupid Love,12,3,10,28,2020-03-01,8,2020-03-08
18,-,Pino Daniele,Je so' pazzo,-,4,9,,,,
19,up,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],44,19,6,,,,
20,up,Ovy On The Drums & Tini,Ya no me llames,48,20,3,,,,
21,down,Aquelarre,Cruzando la Calle,19,2,30,,,,
22,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,1,85,2020-04-19,63,2020-05-24
23,up,Tanghetto,Inmigrante (Immigrant),23,4,15,,,,
24,down,Deep East Music,Fifty Fifty,16,2,9,,,,
25,up,Carlos Vives,No Te Vayas,99,2,10,,,,
26,up,OdjBox,Otto Croy,26,8,4,,,,
27,-,Pereza,Lo Que Tengo Yo Adentro,-,18,1,,,,
28,down,Dua Lipa,Don't Start Now,25,2,29,19,2019-11-03,3,2020-01-05
29,down,Inspirational World,Calmity,20,19,17,,,,
30,up,Soledad,Todos Somos Pueblo,49,10,4,,,,
31,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],10,1,13,,,,
32,-,Queen,We Are the Champions (Live Aid),-,7,4,,,,
33,down,Dropkick Murphys,I'm Shipping Up to Boston,28,1,12,,,,
34,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),64,6,19,,,,
35,down,Miranda!,Casi Feliz,18,18,3,,,,
36,up,KAROL G & Nicki Minaj,Tusa,51,4,22,29,2019-11-17,5,2020-02-02
37,-,Ariana Grande & Justin Bieber,Stuck with U,-,37,1,95,2020-05-10,3,2020-05-17
38,up,Tapones de Punta,Hermanos de Funk,55,9,9,,,,
39,-,DJ Electro X,Syntron,-,4,3,,,,
40,down,Niwel,Morning Lights,33,10,4,,,,
41,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
42,down,The Rolling Stones,Living In A Ghost Town,41,2,3,38,2020-05-03,38,2020-05-03
43,up,Guns N' Roses,Sweet Child O' Mine,67,8,10,,,,
44,up,Horace Silver,Psychadelic Sally,58,18,25,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,5,27,60,2019-10-20,7,2019-11-17
46,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,14,14,,,,
47,-,Las Pelotas,Ya Lo Sabés,-,1,12,,,,
48,down,Harry Styles,Adore You,39,11,23,24,2019-12-08,6,2020-04-19
49,up,Alicia Keys,Underdog,93,38,9,69,2020-01-12,43,2020-03-29
50,down,Martin Haene & Marco Ricciardi,Lucky Label,24,18,6,,,,
51,up,David Bisbal,Si Tú La Quieres,73,16,8,,,,
52,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,20,9,,,,
53,down,Mariano Loiacono & Paula Shocron,Bird Song,38,10,6,,,,
54,up,Warner/Chappell Productions,Going to the Top,86,2,7,,,,
55,up,Skeewiff,I Need You,72,55,6,,,,
56,up,Maluma,ADMV,65,29,3,,,,
57,up,CNCO & Natti Natasha,Honey Boo,60,37,5,,,,
58,-,Turf,Voy Dejando Atrás,-,58,1,,,,
59,up,Sabroso,Juntos,83,59,5,,,,
60,down,Mariano Loiacono Noneto,"Willow Weep for Me (feat. Richard Nant, Gustavo Musso, Sebastian Loiacono, Ramiro Flores, Franco Espínola, Alan Zimmerman, Jeronimo Carmona & Fermin Melo)",27,19,6,,,,
61,up,Barilari,Así Es la Vida (That's Life),81,1,11,,,,
62,-,Suzanne Vega,Zephyr & I,-,7,9,,,,
63,-,TINI & Mau y Ricky,Recuerdo,-,34,15,,,,
64,-,J Balvin,Rojo,-,64,1,36,2020-03-08,35,2020-03-29
65,-,Charly Garcia,Fanky,-,1,2,,,,
66,up,Immediate Music,Plateau,94,59,3,,,,
67,-,Charly Garcia,Cerca De La Revolucion,-,12,1,,,,
68,down,Cali y El Dandee & Sebastián Yatra,Locura,59,11,3,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,19,,,,
70,up,Bensound,Acoustic Breeze,88,3,5,,,,
71,-,Bobby Alone,Море,-,71,1,,,,
72,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,11,,,,
73,-,Miau Trío,Fin de Fiesta,-,8,4,,,,
74,-,Rauw Alejandro,Tattoo,-,35,4,74,2020-03-22,35,2020-07-26
75,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,11,12,,,,
76,down,Soledad,Yo Si Quiero a Mi País,66,16,19,,,,
77,-,Doctorfunk,Right Here,-,39,4,,,,
78,-,Billie Eilish,bad guy,-,6,26,5,2019-10-06,5,2019-10-06
79,-,Bad Bunny,Yo Perreo Sola,-,48,1,44,2020-03-08,31,2020-04-19
80,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,5,,,,
81,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,1,,,,
82,-,Olly Murs,Moves (feat. Snoop Dogg),-,82,1,,,,
83,-,Mattia Cupelli,Waves,-,1,1,,,,
84,down,Feid & Justin Quiles,Porfa,79,77,2,89,2020-04-19,77,2020-05-03
85,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,85,1,,,,
86,-,Niles Philips,Nose Dive (feat. Tonkin),-,86,1,,,,
87,down,Daddy Yankee,Que Tire pa Lante,61,2,27,97,2019-10-20,11,2019-11-03
88,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,48,9,,,,
89,down,Maxi Trusso,Red and Cross,52,30,25,,,,
90,-,Amy Winehouse,Rehab,-,6,6,,,,
91,up,Vicetone & Tony Igy,Astronomia,100,10,8,99,2020-04-05,44,2020-04-12
92,down,Estelares,Es el Amor,80,29,6,,,,
93,down,Ikson,Ocean,57,36,6,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,35,1,29,1,2019-10-06,1,2019-10-06
95,-,Francisco Becker,Rumba Buena,-,76,4,,,,
96,-,La Delio Valdez,Pasaron Cosas,-,29,2,,,,
97,-,Pappo,Juntos a la Par,-,8,6,,,,
98,-,Los Auténticos Decadentes,Juntos para Siempre,-,6,6,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,34,2,,,,
100,-,Ricky Martin,Tiburones,-,40,5,,,,
