Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,12,,,,
2,-,Tom Huergo,What I Like About You (Cover),-,2,1,,,,
3,down,Manu Dibango,Groovy Flute,2,2,3,,,,
4,-,Roa,Someday,-,4,1,,,,
5,up,Fractal System,Funky Fresh,5,1,55,,,,
6,down,El Barrio,Angel Malherido,4,1,3,,,,
7,down,Bensound,Acoustic Breeze,3,3,8,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,1,45,,,,
9,up,Soda Stereo,Zoom,12,4,11,,,,
10,-,Network Music Ensemble,Main Event (Trailer Music),-,2,25,,,,
11,down,WavebeatsMusic,Future Bass for All,9,2,7,,,,
12,-,Rusco,Pa Que Te Quedes,-,12,1,,,,
13,down,Pharrell Williams,Happy,6,2,26,,,,
14,up,Bensound,Inspire,46,4,2,,,,
15,down,MC Hammer,U Can't Touch This (Karaoke Version),14,3,5,,,,
16,down,Vicentico,Solo un Momento,13,1,9,,,,
17,-,No Te Va Gustar,No Te Imaginas,-,11,1,,,,
18,down,Harry Styles,Golden,7,2,21,61,2019-12-22,39,2020-12-13
19,down,Lele Pons,Celoso,15,6,40,,,,
20,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,11,6,19,,,,
21,up,Dropkick Murphys,I'm Shipping Up to Boston,22,1,48,,,,
22,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,13,,,,
23,up,The Weeknd,Save Your Tears,29,13,9,80,2020-03-22,1,2021-03-21
24,down,DJ Electro X,Syntron,8,4,46,,,,
25,-,Andrés Calamaro,Días Distintos,-,8,16,,,,
26,down,Deep East Music,Is This Now Better,10,3,35,,,,
27,down,OdjBox,Otto Croy,17,8,41,,,,
28,up,Estelares,Un Dia Perfecto,91,6,12,,,,
29,up,Alejandro C. Aguirre,Presentacion (En Vivo),30,5,17,,,,
30,down,Fito Páez,Gente en la Calle (feat. Lali),28,19,3,,,,
31,down,Aquelarre,Cruzando la Calle,16,2,73,,,,
32,down,Smashtrax,Mellow Samba,31,5,32,,,,
33,up,Andy Clark,Straight Talk,41,4,55,,,,
34,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,38,13,27,,,,
35,up,Ennio Morricone,River,42,14,3,,,,
36,up,Maluma,Hawái,75,2,33,63,2020-08-09,2,2020-09-20
37,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,46,,,,
38,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,47,,,,
39,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,12,1,,,,
40,-,Festivales Guitarras del Mundo 2001/2002,Chinita,-,40,1,,,,
41,-,Coti,Bailemos,-,37,1,,,,
42,down,Pino Daniele,Je so' pazzo,21,4,33,,,,
43,up,CNCO,Dejaría Todo,43,19,7,,,,
44,down,Sebastián Yatra & Guaynaa,Chica Ideal,39,9,21,76,2020-11-15,65,2020-11-22
45,-,Jess Glynne,Hold My Hand,-,13,2,87,2020-04-05,87,2020-04-05
46,-,Spiff Meylor,You,-,46,1,,,,
47,down,The Weeknd,Blinding Lights,24,1,61,94,2019-12-01,1,2020-03-01
48,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,45,1,,,,
49,up,Coti,Nada Fue Un Error,57,7,8,,,,
50,down,Music4video,Final Adventure,27,16,4,,,,
51,-,Luis Fonsi & Rauw Alejandro,Vacío,-,25,1,,,,
52,-,Warner/Chappell Productions,Going to the Top,-,2,41,,,,
53,up,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,67,20,7,,,,
54,-,Ciro y los Persas,Juira!,-,54,1,,,,
55,down,Suzanne Vega,Zephyr & I,32,7,29,,,,
56,down,Year of the Dog,Run These Streets,54,22,12,,,,
57,-,Ed Sheeran,Shape of You (NOTD Remix),-,49,4,,,,
58,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,56,31,8,,,,
59,up,Martin Haene & Marco Ricciardi,Lucky Label,59,18,22,,,,
60,-,Turf,La Canción del Supermercado,-,41,2,,,,
61,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,31,2,,,,
62,-,Parientes,Tus Asuntos (feat. IZARO),-,3,13,,,,
63,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,63,1,,,,
64,-,Macauley,Tout ce qu'il me reste,-,64,1,,,,
65,up,TINI & Alejandro Sanz,Un Beso en Madrid,84,18,15,,,,
66,-,Laurie Johnson,Man About Town,-,17,25,,,,
67,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,16,18,,,,
68,up,Camilo & El Alfa,BEBÉ,87,46,2,46,2020-12-20,36,2021-01-03
69,-,The Human League,Don't You Want Me,-,62,1,,,,
70,-,David Bisbal,Esclavo de Sus Besos,-,7,2,,,,
71,up,Cola de Pato,En Llamas (feat. Manuel Quieto),96,34,11,,,,
72,-,Tommy James & The Shondells,Hanky Panky,-,68,1,,,,
73,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,37,5,,,,
74,-,Camila Manes,Viaje Al Pasado (feat. Nahuel Pennisi),-,74,1,,,,
75,-,Juanse,Sucio y Desprolijo (En Vivo),-,75,1,,,,
76,-,Avicii,Heaven,-,76,2,84,2019-10-06,84,2019-10-06
77,-,fRAPpáns,Légy színes,-,19,12,,,,
78,-,Camilo,Vida de Rico,-,4,23,33,2020-10-04,19,2020-11-08
79,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,39,1,,,,
80,-,Michael Jackson,Billie Jean,-,57,3,,,,
81,down,CNCO,Tan Enamorados,45,11,15,,,,
82,down,Dua Lipa,Levitating,35,5,20,74,2020-04-05,74,2020-04-05
83,-,Bacilos,Mi Primer Millon,-,74,3,,,,
84,-,Manu Dibango,The Panther,-,34,1,,,,
85,-,Supertramp,Logical Song,-,25,5,,,,
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,6,,,,
87,down,La Delio Valdez,Pasaron Cosas,81,29,8,,,,
88,-,Los Calzones,Te Sigo,-,19,1,,,,
89,-,Abel Pintos,Pájaro Cantor,-,24,14,,,,
90,-,Jason Derulo,Take You Dancing,-,21,5,71,2020-08-23,16,2021-01-17
91,-,Los Palmeras & Andrés Calamaro,Asesina,-,91,1,,,,
92,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,2,,,,
93,-,Queen,Don't Stop Me Now,-,44,5,,,,
94,-,Genesis,Turn It On Again,-,94,1,,,,
95,-,Las Pelotas,Personalmente,-,25,4,,,,
96,-,León Gieco,La Memoria,-,10,2,,,,
97,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,26,75,2020-05-24,1,2020-05-31
98,-,Abel Pintos,El Amor en Mi Vida,-,44,1,,,,
99,-,Twenty Four Hours,"Aiye, Part.2",-,58,6,,,,
100,-,PPM,Rockin Summer,-,20,1,,,,
