Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,17,,,,
2,up,M.C.Sar & The Real McCoy,It's on You,3,1,5,,,,
3,up,El Barrio,Angel Malherido,5,1,12,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),8,1,6,81,2021-05-02,29,2021-05-16
5,up,MC Hammer,U Can't Touch This (Karaoke Version),28,3,8,,,,
6,up,WavebeatsMusic,Future Bass for All,6,2,16,,,,
7,up,Pharrell Williams,Happy,10,2,35,,,,
8,down,Fractal System,Funky Fresh,7,1,64,,,,
9,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),26,9,10,,,,
10,down,Emf,Unbelievable,4,3,6,,,,
11,down,Vicentico,Solo un Momento,9,1,18,,,,
12,up,OdjBox,Otto Croy,15,8,50,,,,
13,up,The Weeknd,Save Your Tears,22,13,18,80,2020-03-22,1,2021-03-21
14,up,Dua Lipa,Levitating,23,5,23,74,2020-04-05,74,2020-04-05
15,down,Dropkick Murphys,I'm Shipping Up to Boston,13,1,57,,,,
16,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,42,6,27,,,,
17,down,Coti,Nada Fue Un Error,14,7,17,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,53,,,,
19,up,Soda Stereo,Zoom,21,4,20,,,,
20,down,No Te Va Gustar,No Te Imaginas,16,11,10,,,,
21,up,Bensound,Inspire,30,4,10,,,,
22,-,Estelares,Un Dia Perfecto,-,6,16,,,,
23,-,Jorge Amiconi,Paciencia,-,2,1,,,,
24,up,Duran Duran,Violence of Summer (Love's Taking Over),92,24,4,,,,
25,down,Harry Styles,Golden,18,2,30,61,2019-12-22,39,2020-12-13
26,-,Pino Daniele,Je so' pazzo,-,4,34,,,,
27,-,Karen Souza,Creep,-,27,6,,,,
28,up,Camilo,Millones,34,21,7,,,,
29,down,LA 45,Así Lo Quiso Dios,12,12,5,,,,
30,up,Smashtrax,Mellow Samba,89,5,34,,,,
31,-,La Liga,Te robaste mi corazón,-,31,4,,,,
32,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,32,6,,,,
33,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),75,33,5,,,,
34,-,Elton John,Who Wears These Shoes?,-,34,1,,,,
35,up,Cruzando El Charco,Terminales,37,23,14,,,,
36,-,Leonardo Favio,"Ella...Ella Ya Me Olvídó, Yo la Recuerdo Ahora",-,36,1,,,,
37,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,24,13,33,,,,
38,-,Miguel Cantilo,Yo Vivo en Una Ciudad (feat. Rubén Rada),-,38,1,,,,
39,up,Alex Ferrari,Embicadinha (Tik Tok 2021),40,20,3,,,,
40,down,Aquelarre,Cruzando la Calle,17,2,81,,,,
41,up,Frank Sinatra,All of Me,71,41,2,,,,
42,-,Queen,Another One Bites the Dust,-,38,3,,,,
43,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),93,43,2,,,,
44,up,Mozey,Chalk Outline,63,2,23,,,,
45,-,Frank Sinatra,"Theme From New York, New York",-,45,1,,,,
46,up,fRAPpáns,Légy színes,72,19,18,,,,
47,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,22,,,,
48,down,Luis Fonsi & Rauw Alejandro,Vacío,25,25,10,,,,
49,up,Martin Haene & Marco Ricciardi,Lucky Label,49,18,31,,,,
50,up,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),74,21,7,,,,
51,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,32,2,,,,
52,up,Cola de Pato,En Llamas (feat. Manuel Quieto),52,34,20,,,,
53,-,Talking Heads,And She Was,-,53,1,,,,
54,-,Gazpacho,Un Velero Llamado Libertad,-,54,1,,,,
55,down,Madeleine Peyroux,Dance Me to the End of Love,33,33,4,,,,
56,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,40,9,,,,
57,down,Five,We Will Rock You,31,7,3,,,,
58,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,58,1,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,8,24,,,,
60,down,Sikem,Ram pam pam pam,53,48,4,,,,
61,-,Ricardo Arjona,Ella,-,61,1,,,,
62,-,Manu Dibango,The Panther,-,34,8,,,,
63,-,Ella Es Tan Cargosa,Las Palabras,-,5,12,,,,
64,up,Laurie Johnson,Man About Town,82,17,33,,,,
65,-,Charly Garcia,Fanky,-,1,20,,,,
66,-,Oasis,Wonderwall,-,63,3,,,,
67,-,Las Pelotas,Será,-,20,1,,,,
68,-,Patricio Rey y sus Redonditos de Ricota,La Bestia Pop,-,68,3,,,,
69,-,salem ilese,Mad at Disney,-,66,1,87,2020-09-20,56,2020-09-27
70,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,35,9,20,,,,
71,-,Parientes,Tus Asuntos (feat. IZARO),-,3,19,,,,
72,up,Andy Clark,Straight Talk,83,4,62,,,,
73,up,Ikson,Skyline,94,6,14,,,,
74,up,Suzanne Vega,Zephyr & I,86,7,38,,,,
75,down,Natti Natasha,Me Gusta,20,14,6,,,,
76,-,Diego Torres & Carlos Vives,Un Poquito,-,21,17,,,,
77,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,57,15,8,,,,
78,-,Malditura,Todo se Quema,-,15,2,,,,
79,down,Beats Bakery,Vintage Funk,67,24,12,,,,
80,down,Year of the Dog,Run These Streets,44,22,19,,,,
81,-,Virus,Amor Descartable,-,19,3,,,,
82,-,Doja Cat,Say So,-,10,26,100,2020-02-02,6,2020-05-03
83,-,CNCO,Dejaría Todo,-,19,15,,,,
84,down,Aldo Ahumada,Porfa No Te Vayas,78,41,6,,,,
85,-,Camilo,Vida de Rico,-,4,28,33,2020-10-04,19,2020-11-08
86,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,36,3,,,,
87,down,No Te Va Gustar & NICKI NICOLE,Venganza,29,29,3,,,,
88,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,53,,,,
89,-,U2,Beautiful Day,-,89,2,,,,
90,-,Charly Garcia,Cerca De La Revolucion,-,12,3,,,,
91,-,Arcade Fire,Everything Now,-,5,58,,,,
92,-,Deep East Music,Fifty Fifty,-,2,16,,,,
93,-,Abel Pintos,De Solo Vivir,-,3,17,,,,
94,-,Luis Fernando Rodríguez,Amor de Colegio,-,10,1,,,,
95,-,a-ha,Take On Me,-,42,5,,,,
96,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,96,1,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,33,2,,,,
98,-,Og Dolla,The Come Up (feat. A.D. Green),-,27,10,,,,
99,down,La Vela Puerca,Llenos de Magia,62,62,2,,,,
100,-,Los Piojos,Vine Hasta Aquí,-,75,1,,,,
