Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,136,,,,
2,up,Vozenoff,Sur Vigente,10,2,5,,,,
3,up,El Barrio,Angel Malherido,3,1,100,,,,
4,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,100,,,,
5,up,Miley Cyrus,Flowers,5,1,2,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,3,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),24,6,23,,,,
8,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",77,1,10,,,,
9,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,3,32,,,,
10,up,Camila,Abrázame,13,3,5,,,,
11,-,PPM,Summer Funky,-,11,17,,,,
12,up,Dropkick Murphys,I'm Shipping Up to Boston,45,1,144,,,,
13,-,La T y la M,Pa’ la Selección,-,5,3,,,,
14,up,Coldplay,Coloratura,16,2,43,,,,
15,down,David Bisbal,Esclavo de Sus Besos,12,7,93,,,,
16,-,Guasones,Reyes de la Noche,-,16,12,,,,
17,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,11,6,49,,,,
18,up,Harry Styles,Music For a Sushi Restaurant,23,12,8,,,,
19,up,DJ Suede The Remix God,O'reilly (Remix),28,1,23,81,2021-05-02,29,2021-05-16
20,down,ROSALÍA,DESPECHÁ,17,11,23,,,,
21,-,Miranda! & Lali,Yo Te Diré,-,17,1,,,,
22,-,Guns N' Roses,November Rain,-,22,1,,,,
23,up,Lizzo,About Damn Time,52,10,29,,,,
24,down,Harry Styles,As It Was,14,5,40,,,,
25,up,Romeo Santos,Propuesta Indecente,30,9,7,,,,
26,up,Cruzando El Charco,Soy,34,13,53,,,,
27,-,Cruzando El Charco,Luces,-,12,1,,,,
28,up,Los Perez García,Mirando El Fuego,58,6,9,,,,
29,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",33,29,5,,,,
30,-,Javier Calamaro,Quitapenas,-,9,11,,,,
31,-,Bersuit Vergarabat & La Pegatina,Yo Tomo,-,19,1,,,,
32,-,The Killers,Human,-,3,58,,,,
33,-,Cristian Castro,Volver a Amar,-,31,1,,,,
34,up,Cristian Castro,Lloviendo Estrellas,73,4,7,,,,
35,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),9,4,17,,,,
36,down,Romeo Santos,Solo Conmigo,31,8,3,,,,
37,-,Welyn,The Home Depot theme except it's a rap song,-,37,1,,,,
38,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,41,14,8,,,,
39,down,Chano & Luck Ra,Nunca Nos Fuimos,4,4,5,,,,
40,-,Fine Young Cannibals,She Drives Me Crazy,-,30,3,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,1,,,,
42,-,Conociendo Rusia,Cada Día,-,8,5,,,,
43,down,Andrés Calamaro,Alta Suciedad,15,15,11,,,,
44,down,MYA,BIKINI,42,19,6,,,,
45,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),51,15,45,,,,
46,-,La Medianera,Laberinto,-,46,1,,,,
47,down,Taylor Swift,Anti-Hero,38,27,5,,,,
48,-,Rick Astley,Never Gonna Give You Up,-,48,1,,,,
49,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,6,,,,
50,-,Los Ghost,Run It Up,-,50,2,,,,
51,down,Ciudad Jara,Donde Dicen Que Caí,18,6,16,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,48,5,,,,
53,-,Fito Páez,Mariposa Tecknicolor,-,1,14,,,,
54,-,Red Hot Chili Peppers,Tell Me Baby,-,54,2,,,,
55,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,4,28,,,,
56,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,50,,,,
57,-,Cristian Castro,Por Amarte Así,-,13,1,,,,
58,-,Los Palmeras & Axel,Olvídala,-,11,1,,,,
59,down,Cerati-Melero,Vuelta Por el Universo,8,2,44,,,,
60,-,Red Hot Chili Peppers,Hump de Bump,-,60,2,,,,
61,-,Los Pericos,Vete Ya (feat. La Delio Valdez),-,61,1,,,,
62,down,Romeo Santos,Sus Huellas,54,23,6,,,,
63,down,Babasónicos,Bye Bye,60,4,19,,,,
