Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swirling Ship,Birds of Prey,13,1,2,,,,
2,down,StereojamMusic,Epic Motivational,1,1,3,,,,
3,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],2,1,13,,,,
4,-,Carlitos Bala,El Show de Carlitos,-,4,1,,,,
5,-,Benoit Sourisse & Andre Charlier,Harlem Pursuit,-,5,1,,,,
6,down,El Barrio,Angel Malherido,4,1,81,,,,
7,down,Network Music Ensemble,Main Event (Trailer Music),6,2,93,,,,
8,-,Carlitos Bala,Y Que Gusto Tiene la Sal?,-,8,3,,,,
9,-,Sebastián Yatra,Tacones Rojos,-,1,11,,,,
10,down,Al Bano Carrisi & Romina Power,Felicità,5,3,22,,,,
11,up,Coldplay,Coloratura,12,2,24,,,,
12,down,The Killers,Human,7,3,46,,,,
13,-,Roberto Goyeneche,Balada para un Loco,-,1,1,,,,
14,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,118,,,,
15,down,Dua Lipa,Levitating,9,5,67,74,2020-04-05,74,2020-04-05
16,down,Emilia,La Chain,8,8,3,,,,
17,up,Harry Styles,As It Was,45,5,25,,,,
18,up,Ed Sheeran,Bad Habits,31,4,61,,,,
19,down,Gilda,Paisaje,3,1,20,,,,
20,up,Jincheng Zhang,Like Magic,72,20,2,,,,
21,-,Facundo Bainat,El Sulky,-,1,1,,,,
22,-,Jerry Lee Lewis,Great Balls of Fire,-,22,1,,,,
23,-,Sunbreak,It Was Never Enough,-,2,1,,,,
24,-,Rescate,Quiero Más Paz,-,24,5,,,,
25,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,33,,,,
26,down,Andrés Calamaro,Días Distintos,15,8,52,,,,
27,down,Carlos Estella,Happy Epic Violins,24,14,21,,,,
28,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,28,2,,,,
29,-,Palayan,It Was Never Enough,-,29,1,,,,
30,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,42,6,24,,,,
31,down,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",28,22,9,,,,
32,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,26,3,16,,,,
33,down,David Bisbal,Esclavo de Sus Besos,27,7,74,,,,
34,up,Los Perez García,Cuando Pase el huracán,64,30,5,,,,
35,up,Philip Guyler,Once in a Lifetime,62,6,14,,,,
36,down,Soledad & Natalia Pastorutti,Tren del Cielo,25,15,3,,,,
37,up,Lito Vitale,El Salmón (feat. Indio Solari),65,37,10,,,,
38,down,Cruzando El Charco,Soy,29,13,35,,,,
39,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,30,6,30,,,,
40,up,Katy Perry,Smile,40,27,34,,,,
41,up,José Luis Rodríguez,Agárrense de las Maños,44,40,4,,,,
42,up,ROSALÍA,DESPECHÁ,46,11,7,,,,
43,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,18,7,,,,
44,-,Carlitos Bala,Angueto Quédate Quieto,-,44,1,,,,
45,-,FellaGrein,Zumba Zumba,-,45,1,,,,
46,-,Huug,Daycare,-,28,1,,,,
47,-,Carlitos Bala,Felicidad Empieza Con Fe,-,47,1,,,,
48,-,Blondie,One Way or Another,-,27,22,,,,
49,down,Parcels,Tieduprightnow,48,6,61,,,,
50,-,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,-,22,4,,,,
51,down,Dropkick Murphys,I'm Shipping Up to Boston,23,1,126,,,,
52,up,Magic,Rude,79,17,31,,,,
53,-,Turf,No Se Llama Amor,-,4,3,,,,
54,up,Turf & DLD,Lamento Boliviano,70,17,7,,,,
55,-,Arbol,Prejuicios,-,55,1,,,,
56,down,WavebeatsMusic,Future Bass for All,22,2,79,,,,
57,up,Cerati-Melero,Vuelta Por el Universo,89,2,26,,,,
58,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,28,,,,
59,up,Calvin Harris,Stay With Me,95,42,6,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,55,15,19,,,,
61,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),37,4,53,,,,
62,up,Jason Derulo,Take You Dancing,93,21,30,71,2020-08-23,16,2021-01-17
63,-,Eros Ramazzotti,Fuego en el Fuego,-,28,5,,,,
64,down,HK,"Toi Et Moi, Ma Liberté",33,4,22,,,,
65,down,Måneskin,Beggin,57,5,26,,,,
66,-,Harry Styles,Late Night Talking,-,26,7,,,,
67,up,Doja Cat,Woman,67,15,31,,,,
68,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,90,,,,
69,-,Diego Frenkel,Llévame a lo Hondo,-,69,1,,,,
70,-,Fito Páez,La Rueda Mágica,-,11,2,,,,
71,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,3,15,,,,
72,-,DNCE,Toothbrush,-,26,18,,,,
73,up,Raffael Gruber,Counterstrike,75,21,9,,,,
74,up,Sumo,No Tan Distintos,91,22,15,,,,
75,down,Skay Beilinson,Oda a la Sin Nombre,58,8,48,,,,
76,up,Harry Styles,Golden,76,2,81,61,2019-12-22,39,2020-12-13
77,-,Ricardo Montaner,Vasito de Agua (feat. Farruko),-,35,8,,,,
78,-,Estelares,Aire,-,20,9,,,,
79,up,Turf,"Yo no me quiero casar, y ud?",82,7,18,,,,
80,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,25,2,,,,
81,-,Alibi Music,Time To Funk,-,10,17,,,,
82,-,Jincheng Zhang,Not Seen for a Few Years,-,25,12,,,,
83,down,Conociendo Rusia,Los Amigos,51,27,9,,,,
84,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,45,,,,
85,down,Manu Chao,Panik Panik,35,35,16,,,,
86,-,Bobby Timmons,This Here,-,15,5,,,,
87,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,71,9,21,,,,
88,-,Cruzando El Charco,Mi lugar,-,23,3,,,,
89,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,7,12,,,,
90,-,Yemibizz,Fifa World Cup Soundtrack (Champion) [Qatar 2022],-,90,1,,,,
91,-,Beyoncé,BREAK MY SOUL,-,91,1,,,,
92,down,Lali,Soy,68,30,25,,,,
93,-,Babasónicos,Bye Bye,-,4,12,,,,
94,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,74,1,,,,
95,-,Randy Sharp,Tijuana,-,84,1,,,,
96,-,Palito Ortega,Bienvenido Amor,-,53,1,,,,
97,down,Run-DMC,You Be Illin',43,31,14,,,,
98,-,Fito Páez,Un Vestido y un Amor,-,98,1,,,,
99,down,Abel Pintos,De Solo Vivir (En Vivo Estadio River Plate),74,67,3,,,,
100,down,Aquelarre,Cruzando la Calle,77,77,2,,,,
