Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Corporate Upbeat,2,1,3,,,,
2,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),3,1,148,,,,
3,down,Miley Cyrus,Flowers,1,1,14,,,,
4,up,Ciudad Jara,Bailé,5,2,8,,,,
5,down,Vozenoff,Sur Vigente,4,2,17,,,,
6,up,Andrés Calamaro & Los Auténticos Decadentes,Pasos al Costado (Rmx),8,6,2,,,,
7,-,Los del Bohio,Costumbres Argentinas,-,7,1,,,,
8,down,Dropkick Murphys,I'm Shipping Up to Boston,6,1,156,,,,
9,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],13,1,112,,,,
10,-,La Medianera,Melodías,-,10,5,,,,
11,-,Fito Páez,La Rueda Mágica,-,11,5,,,,
12,down,The Tangiers,Weapon of War (feat. Profit),7,7,5,,,,
13,-,Tiko Tiko,Against All Odds,-,13,1,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),41,14,2,,,,
15,-,Los Perez García,Mirando El Fuego,-,6,16,,,,
16,down,Nicholas Britell,Succession (Main Title Theme),12,8,17,,,,
17,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,14,9,37,,,,
18,up,Melendi,Tu Jardín Con Enanitos (En Directo),32,18,2,,,,
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,2,15,,,,
20,-,Bobby Timmons,This Here,-,15,15,,,,
21,down,El Barrio,Angel Malherido,9,1,112,,,,
22,up,Cruzando El Charco,33 (feat. Facu Soto),76,13,2,,,,
23,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],18,3,44,,,,
24,up,Ricchi & Poveri,Sarà perchè ti amo,54,14,10,,,,
25,down,Ciudad Jara,Donde Dicen Que Caí,11,6,21,,,,
26,-,Los Tipitos,Ex,-,7,15,,,,
27,-,David Garrett,Viva La Vida,-,11,38,,,,
28,-,Bersuit Vergarabat,Se Viene,-,28,1,,,,
29,up,Los Piojos,Ruleta,47,25,6,,,,
30,-,Gustavo Cerati,La Excepcion,-,30,5,,,,
31,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,29,11,6,,,,
32,up,Nina Simone,Love Me or Leave Me,35,15,10,,,,
33,up,David Bisbal,Esclavo de Sus Besos,39,7,104,,,,
34,-,Astor Piazzolla,Escualo,-,7,7,,,,
35,down,FMK & Maria Becerra,Tranquila,27,27,3,,,,
36,-,Mano,Shiva Shiva Shiva Shiva,-,36,1,,,,
37,-,Fito Páez,Tráfico Por Katmandú,-,26,1,,,,
38,-,Miles Davis,Freddie Freeloader,-,20,10,,,,
39,-,Conociendo Rusia,Cada Día,-,8,9,,,,
40,up,Doja Cat,Woman,92,15,48,,,,
41,-,Los Palmeras & Axel,Olvídala,-,11,12,,,,
42,-,Pink Martini,Sympathique (Live),-,42,3,,,,
43,-,Coral Campopiano,Te Quiero,-,43,1,,,,
44,up,Harry Styles,Music For a Sushi Restaurant,50,12,20,,,,
45,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",34,29,16,,,,
46,-,Joaco Terán,Un Mundo Mejor,-,46,1,,,,
47,down,Network Music Ensemble,Main Event (Trailer Music),46,2,119,,,,
48,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),79,9,59,,,,
49,down,Melendi,Gracias Por Venir,21,21,2,,,,
50,up,Camilo,Vida de Rico,84,4,48,33,2020-10-04,19,2020-11-08
51,up,The Beatles,Oh! Darling (2019 Mix),70,7,5,,,,
52,-,Ricchi & Poveri,Mamma Maria,-,52,1,,,,
53,-,Lali,Obsesión,-,26,1,,,,
54,up,Sebastián Yatra,Una Noche Sin Pensar,67,35,8,,,,
55,-,Divididos,Par Mil,-,55,1,,,,
56,up,PPM,Rockin Summer,74,20,12,,,,
57,up,No Te Va Gustar,A las nueve,94,20,3,,,,
58,-,La Renga,Panic Show,-,15,10,,,,
59,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,53,5,,,,
60,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,13,1,,,,
61,down,Michael Bublé,I've Got the World on a String,24,24,2,,,,
62,down,TINI,Cupido,36,13,9,,,,
63,-,Kiss,I Was Made for Lovin' You,-,12,23,,,,
64,-,Nahuel Pennisi,Hoy,-,14,1,,,,
65,-,Bruno Mars,24K Magic,-,2,17,,,,
66,up,Elton John & Dua Lipa,Cold Heart (Acoustic),88,7,12,,,,
67,-,Abel Pintos,Juntos,-,41,13,,,,
68,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,13,,,,
69,up,Maná,Vivir Sin Aire,96,38,4,,,,
70,-,Måneskin,Beggin,-,5,45,,,,
71,down,Fito Páez,Brillante Sobre el Mic,17,17,3,,,,
72,down,Las Pelotas,Será,38,20,8,,,,
73,-,Los Perez García,Cuando Pase el huracán,-,30,14,,,,
74,down,David Bisbal,Ajedrez,23,23,7,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,14,4,14,2020-08-02,10,2020-08-23
76,up,Network Music Ensemble,Seven Deadly Synths,99,26,23,,,,
77,-,Babasónicos,Bye Bye,-,4,26,,,,
78,-,Benjamin Amadeo,Déjame Llevarte,-,78,2,,,,
79,down,Stephane Wrembel,Bistro Fada,56,56,3,,,,
80,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),55,15,55,,,,
81,down,Los Perez García,Todo Eso Que Nos Queda,20,17,8,,,,
82,-,Maluma & Marc Anthony,La Fórmula,-,11,10,,,,
83,up,Chayanne,Guajira,100,83,2,,,,
84,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,19,1,,,,
85,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,70,7,,,,
86,-,Luis Miguel,Tengo Todo Excepto a Ti,-,86,1,,,,
87,-,Joan Manuel Serrat,Algo Personal,-,87,1,,,,
88,-,Fabiana Cantilo,Amanece en la Ruta,-,73,1,,,,
89,-,Virus,Sin Disfraz,-,89,2,,,,
90,-,Kevin Kern,Remembering the Light,-,7,9,,,,
91,-,Ingravidez,El Destino Cambiar,-,91,1,,,,
92,-,Los Fabulosos Cadillacs,57 Almas (Remasterizada 2008),-,92,1,,,,
93,-,Allen Toussaint,A Blue Mood,-,19,3,,,,
94,-,Fito Páez,El Amor Después del Amor,-,10,4,,,,
95,-,Sonido Gallo Negro,Bocanegra,-,55,4,,,,
96,-,Phenam,As It Was (Afro Beat Cover),-,44,5,,,,
97,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,74,1,,,,
98,-,Manuel Turizo,La Bachata,-,23,14,,,,
99,down,Los Tipitos,Labios Mercenarios,43,43,5,,,,
100,-,Julio Sosa,Cambalache,-,96,1,,,,
