Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,13,,,,
2,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),37,1,47,,,,
3,up,Fractal System,Funky Fresh,5,1,56,,,,
4,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),22,4,14,,,,
5,up,El Barrio,Angel Malherido,6,1,4,,,,
6,down,Tom Huergo,What I Like About You (Cover),2,2,2,,,,
7,up,Network Music Ensemble,Main Event (Trailer Music),10,2,26,,,,
8,-,Los Borrachos del Tablón,Yo Campeón Te Vengo a Ver (En Vivo),-,8,1,,,,
9,up,Andrés Calamaro,Días Distintos,25,8,17,,,,
10,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],38,1,48,,,,
11,-,Ryan Brake,Diplomatico Neat,-,11,1,,,,
12,up,Pharrell Williams,Happy,13,2,27,,,,
13,up,Vicentico,Solo un Momento,16,1,10,,,,
14,down,Manu Dibango,Groovy Flute,3,2,4,,,,
15,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),39,12,2,,,,
16,down,WavebeatsMusic,Future Bass for All,11,2,8,,,,
17,down,Bensound,Acoustic Breeze,7,3,9,,,,
18,up,David Bisbal,Esclavo de Sus Besos,70,7,3,,,,
19,up,Fito Páez,Gente en la Calle (feat. Lali),30,19,4,,,,
20,down,No Te Va Gustar,No Te Imaginas,17,11,2,,,,
21,up,Alejandro C. Aguirre,Presentacion (En Vivo),29,5,18,,,,
22,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,20,6,20,,,,
23,down,Lele Pons,Celoso,19,6,41,,,,
24,down,Dropkick Murphys,I'm Shipping Up to Boston,21,1,49,,,,
25,up,The Weeknd,Blinding Lights,47,1,62,94,2019-12-01,1,2020-03-01
26,up,OdjBox,Otto Croy,27,8,42,,,,
27,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,46,,,,
28,-,Swirling Ship,Take Off,-,28,1,,,,
29,up,Aquelarre,Cruzando la Calle,31,2,74,,,,
30,down,The Weeknd,Save Your Tears,23,13,10,80,2020-03-22,1,2021-03-21
31,down,Harry Styles,Golden,18,2,22,61,2019-12-22,39,2020-12-13
32,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,32,3,,,,
33,down,Soda Stereo,Zoom,9,4,12,,,,
34,down,DJ Electro X,Syntron,24,4,47,,,,
35,-,Los Perez García,Los Años Que Vivimos en Peligro,-,14,4,,,,
36,-,Huey Lewis & The News,Stuck With You,-,36,5,,,,
37,-,Bruno Mars,Locked Out of Heaven,-,24,7,,,,
38,-,Ikson,Skyline,-,6,6,,,,
39,up,Warner/Chappell Productions,Going to the Top,52,2,42,,,,
40,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),79,39,2,,,,
41,up,Turf,La Canción del Supermercado,60,41,3,,,,
42,up,Parientes,Tus Asuntos (feat. IZARO),62,3,14,,,,
43,up,Camilo,Vida de Rico,78,4,24,33,2020-10-04,19,2020-11-08
44,-,BTS,Dynamite,-,2,30,96,2020-08-23,2,2020-08-30
45,-,Banda Original Columbia,Marcha de las Malvinas,-,45,1,,,,
46,down,MC Hammer,U Can't Touch This (Karaoke Version),15,3,6,,,,
47,down,Ennio Morricone,River,35,14,4,,,,
48,down,Sebastián Yatra & Guaynaa,Chica Ideal,44,9,22,76,2020-11-15,65,2020-11-22
49,up,Suzanne Vega,Zephyr & I,55,7,30,,,,
50,down,Coti,Nada Fue Un Error,49,7,9,,,,
51,up,Luis Fonsi & Rauw Alejandro,Vacío,51,25,2,,,,
52,-,Charly Garcia,Fanky,-,1,16,,,,
53,-,Harry Styles,Watermelon Sugar,-,3,61,85,2019-11-17,2,2020-08-23
54,down,Andy Clark,Straight Talk,33,4,56,,,,
55,-,Amy Winehouse,You Know I'm No Good,-,55,3,,,,
56,up,Martin Haene & Marco Ricciardi,Lucky Label,59,18,23,,,,
57,up,Camilo & El Alfa,BEBÉ,68,46,3,46,2020-12-20,36,2021-01-03
58,-,Dua Lipa,Don't Start Now,-,2,54,19,2019-11-03,3,2020-01-05
59,up,Julieta Laso,Buenos Aires Vos Quien Sos,73,37,6,,,,
60,-,Laura Branigan,Gloria (Single Version),-,60,3,,,,
61,down,CNCO,Dejaría Todo,43,19,8,,,,
62,up,fRAPpáns,Légy színes,77,19,13,,,,
63,-,Network Music Ensemble,Rock Redemption,-,63,2,,,,
64,down,Rusco,Pa Que Te Quedes,12,12,2,,,,
65,-,Gustavo Cerati,Deja Vu,-,50,6,,,,
66,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,20,14,,,,
67,up,Abel Pintos,El Amor en Mi Vida,98,44,2,,,,
68,-,Joe Cocker,Chain of Fools,-,68,1,,,,
69,-,Los Pericos,Inalcanzable,-,69,1,,,,
70,-,Iggy Pop,Candy,-,66,1,,,,
71,-,WK Music Productions,We Fit Together,-,17,17,,,,
72,-,Arcade Fire,Everything Now,-,5,51,,,,
73,down,Cola de Pato,En Llamas (feat. Manuel Quieto),71,34,12,,,,
74,-,Luciano Pereyra,Llegaste,-,74,1,,,,
75,-,Network Music Ensemble,Seven Deadly Synths,-,26,7,,,,
76,-,Turf,Contacto,-,59,4,,,,
77,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,36,,,,
78,-,Gustavo Cerati,Lago en el Cielo,-,27,3,,,,
79,-,Bastille,Pompeii,-,79,1,,,,
80,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,34,13,28,,,,
81,-,Abel Pintos,Juntos,-,41,5,,,,
82,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,45,2,,,,
83,-,Eleven,Locura,-,83,1,,,,
84,-,Miau Trío,Fin de Fiesta,-,8,9,,,,
85,-,Peter Bardens,A Higher Ground,-,85,4,,,,
86,-,Karen Souza,Creep,-,27,3,,,,
87,down,Deep East Music,Is This Now Better,26,3,36,,,,
88,-,Axel,No Es Mi Despedida,-,88,1,,,,
89,down,Manu Dibango,The Panther,84,34,2,,,,
90,-,Estelares,Es el Amor,-,29,11,,,,
91,-,Lila Downs,Justicia (feat. Enrique Bunbury),-,48,1,,,,
92,-,Axel,Vivo Por Ti,-,92,1,,,,
93,-,Mancha De Rolando,El Baile del Millón,-,57,4,,,,
94,-,Andrés Calamaro,Rehenes,-,9,15,,,,
95,-,Chet Baker,Autumn Leaves,-,51,3,,,,
96,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,80,2,,,,
97,-,Rod Stewart,It's a Heartache,-,63,3,,,,
98,down,Estelares,Un Dia Perfecto,28,6,13,,,,
99,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,46,6,,,,
100,-,Estelares,Ríos de Lava,-,2,21,,,,
