Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,191,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,2,29,,,,
3,up,Vozenoff,Sur Vigente,6,2,59,,,,
4,up,The Weeknd,Take My Breath,5,2,45,,,,
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],16,1,154,,,,
6,down,Ciudad Jara,Bailé,3,2,51,,,,
7,up,The Rolling Stones,Angry,20,4,14,,,,
8,up,Kevin Kern,Remembering the Light,30,7,35,,,,
9,up,Ricchi & Poveri,Ma non tutta la vita,44,6,2,,,,
10,up,Raphael,Escándalo,32,3,20,,,,
11,down,V.X.D,Don't Go (Yazoo Cover),9,4,11,,,,
12,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,4,3,36,,,,
13,up,Diego Torres,Mejor Que Ayer,17,4,24,,,,
14,down,Shocking Blue,Venus,12,10,3,,,,
15,-,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",-,13,1,,,,
16,-,"La K'onga, David Bisbal & Emanero",Fama de Diabla,-,3,1,,,,
17,down,Ciudad Jara,Donde Dicen Que Caí,8,6,64,,,,
18,up,Niall Horan,Nice to Meet Ya,100,18,4,28,2019-10-06,28,2019-10-06
19,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,13,15,,,,
20,-,Ismael Serrano,Pájaros en la Cabeza,-,20,1,,,,
21,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,7,2,,,,
22,-,Feather & BNHM,What Is Love,-,22,1,,,,
23,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,3,86,,,,
24,-,Joaquín Sabina,Lágrimas de Mármol,-,17,24,,,,
25,up,Miley Cyrus,Flowers,41,1,57,,,,
26,up,The Pasadena Roof Orchestra,The Continental,47,21,28,,,,
27,up,Soda Stereo,Prófugos (SEP7IMO DIA),88,16,19,,,,
28,down,Sound Ideas,"Yamaha 80cc Motorcycle Pulls up Head on Slowly, Stops, Idles & Shuts Off",18,18,10,,,,
29,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,29,2,,,,
30,down,Luck Ra & KHEA,HOLA PERDIDA,19,15,4,,,,
31,up,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,66,31,2,,,,
32,down,"Emanero, La K'onga & Antonio Rios",ADICTO,10,10,9,,,,
33,down,Conociendo Rusia,Cada Día,24,8,17,,,,
34,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),15,15,48,,,,
35,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),45,15,90,,,,
36,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,75,15,35,,,,
37,down,Dropkick Murphys,I'm Shipping Up to Boston,27,1,199,,,,
38,down,Lizzo,Juice,22,22,5,,,,
39,up,Carlos Vives,Volví a Nacer,56,17,3,,,,
40,-,Rosana,A Fuego Lento,-,40,2,,,,
41,-,Coldplay,Higher Power,-,3,49,46,2021-05-16,46,2021-05-16
42,down,The Tangiers,Weapon of War (feat. Profit),23,7,46,,,,
43,down,Turf,No Se Llama Amor,38,4,40,,,,
44,-,Cruzando El Charco,Soy,-,13,54,,,,
45,-,Raphael,Como Yo Te Amo (Remastered),-,30,13,,,,
46,down,Vicentico,No Te Apartes de Mí,39,38,2,,,,
47,down,Elton John & Dua Lipa,Cold Heart (Acoustic),11,7,45,,,,
48,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),29,20,3,,,,
49,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,91,20,11,,,,
50,-,Los Perez García,Muy Bien,-,5,1,,,,
51,-,Cruzando El Charco,Adónde Están,-,51,6,,,,
52,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,13,7,,,,
53,-,Turf,Loco un Poco,-,27,18,,,,
54,up,Miles Davis,Freddie Freeloader,57,20,30,,,,
55,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,23,7,,,,
56,-,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,-,47,1,,,,
57,-,Sonido Gallo Negro,Bocanegra,-,55,11,,,,
58,up,La Franela,Hacer un Puente,78,22,30,,,,
59,up,Eruca Sativa,El Amor Es Más Fuerte,89,36,10,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,37,5,,,,
61,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,99,13,12,,,,
62,down,Tony 70,Insomnia,34,15,42,,,,
63,-,Doja Cat,Kiss Me More (feat. SZA),-,13,3,9,2021-04-18,1,2021-05-16
64,up,Out of Flux,Can You Make It??,83,21,7,,,,
65,down,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),59,59,3,,,,
66,down,David Garrett,Viva La Vida,53,11,76,,,,
67,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,26,18,3,,,,
68,-,D-NiAL,Forest Lullaby,-,35,8,,,,
69,-,Raphael,Como Yo Te Amo,-,15,14,,,,
70,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,70,1,,,,
71,-,Art of Noise,Kiss (Featuring Tom Jones),-,6,7,,,,
72,-,Feid & Rema,BUBALU,-,22,5,,,,
73,down,Luck Ra & BM,La Morocha,14,2,14,,,,
74,-,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),-,3,1,,,,
75,-,Ratones Paranoicos,Sigue Girando,-,18,21,,,,
76,up,Dita Rantel,Im Osten nix Neues,87,22,28,,,,
77,down,Arcadian,Petit à petit,46,22,3,,,,
78,-,Bersuit Vergarabat,La Argentinidad al Palo,-,3,15,,,,
79,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),51,9,94,,,,
80,-,Patricio Rey y sus Redonditos de Ricota,Noticias de Ayer,-,80,1,,,,
81,-,Azúcar Moreno,Solo Se Vive una Vez,-,81,1,,,,
82,-,La Renga,Balada Del Diablo y La Muerte,-,60,3,,,,
83,-,Los Piojos,Ruleta,-,25,11,,,,
84,-,Rob Christy,Becoming Me,-,7,7,,,,
85,-,La Quinta Estación,El Sol No Regresa,-,85,1,,,,
86,-,Mimi Maura,Yo no lloro más,-,37,1,,,,
87,-,Israel Kamakawiwo'ole,Wonderful World,-,87,1,,,,
88,-,Karaoke T,Say It Isn't So [Lead part played by piano],-,88,1,,,,
89,-,Osvaldo Pugliese,Nochero Soy,-,89,1,,,,
90,-,Daniela Herrero,Juntos a la Par (Bonus Track),-,90,1,,,,
91,-,Nahuel Pennisi,Avanzar,-,9,2,,,,
92,up,Babasónicos,Bye Bye,95,4,35,,,,
93,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,30,14,2020-08-02,10,2020-08-23
94,-,Leo Garcia,Tesoro,-,25,4,,,,
95,-,Tom Jones,It's Not Unusual,-,2,9,,,,
96,-,Harry Styles,Late Night Talking,-,26,20,,,,
97,-,Nirvana,Come as You Are,-,78,2,,,,
98,-,Sting,Shape of My Heart,-,2,35,,,,
99,-,Abel Pintos,Oncemil (feat. Malú),-,17,1,,,,
100,down,FINNEAS,American Cliché,28,28,3,,,,
