Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,9,,,,
2,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),3,1,143,,,,
3,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",17,1,15,,,,
4,up,Vozenoff,Sur Vigente,4,2,12,,,,
5,up,La T y la M,Pa’ la Selección,64,5,5,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),14,6,29,,,,
7,-,WOS,ARRANCÁRMELO,-,7,4,,,,
8,down,Camila,Abrázame,7,3,12,,,,
9,up,El Barrio,Angel Malherido,15,1,107,,,,
10,-,León Gieco,La Memoria,-,10,4,,,,
11,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),12,4,37,,,,
12,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],25,3,39,,,,
13,-,Charly Garcia,Los Dinosaurios,-,13,2,,,,
14,up,Måneskin,Beggin,37,5,43,,,,
15,down,Cerati-Melero,Vuelta Por el Universo,8,2,51,,,,
16,up,David Bisbal,Esclavo de Sus Besos,52,7,99,,,,
17,-,Kiss,Rock and Roll All Nite,-,17,2,,,,
18,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,6,6,56,,,,
19,up,Kiss,I Was Made for Lovin' You,24,12,21,,,,
20,down,Mininos Asesinos,Perlita22,1,1,3,,,,
21,down,Los Palmeras & Axel,Olvídala,18,11,8,,,,
22,down,Romeo Santos,Propuesta Indecente,21,9,14,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,2,10,,,,
24,up,Guasones,Reyes de la Noche,26,16,14,,,,
25,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,25,5,,,,
26,-,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,-,11,1,,,,
27,-,Helloween,I Want Out,-,27,2,,,,
28,up,Harry Styles,Music For a Sushi Restaurant,35,12,15,,,,
29,down,Dropkick Murphys,I'm Shipping Up to Boston,23,1,151,,,,
30,-,Los Totora,Márchate ahora,-,30,2,,,,
31,-,Francheros,Siempre Con Vos,-,3,9,,,,
32,up,Babasónicos,Mimos Son Mimos,81,18,6,,,,
33,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),33,4,24,,,,
34,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,32,9,33,,,,
35,up,Sebastián Yatra,Una Noche Sin Pensar,69,35,3,,,,
36,up,Romeo Santos,Bebo,71,22,13,,,,
37,up,Carlos Vives,Mañana,42,12,5,,,,
38,up,Maroon 5,Memories,100,2,43,36,2019-10-06,2,2019-11-17
39,up,Chano & Luck Ra,Nunca Nos Fuimos,58,4,11,,,,
40,-,Los Perez García,Todo Eso Que Nos Queda,-,17,3,,,,
41,up,Romeo Santos,Sus Huellas,44,23,13,,,,
42,-,Miranda!,Prisionero,-,42,1,,,,
43,down,ROSALÍA & Cardi B,DESPECHÁ RMX,10,10,4,,,,
44,up,Los Perez García,Mirando El Fuego,95,6,13,,,,
45,-,Los Fabulosos Cadillacs,Contrabando de Amor,-,45,2,,,,
46,-,Sound Ideas,"Honda 750 Motorcycle Starts, Idles & Pulls Away Very Fast, From Rear",-,15,7,,,,
47,-,Estelares,Aire,-,20,11,,,,
48,down,Miranda! & Lali,Yo Te Diré,28,17,8,,,,
49,down,Camilo & Camila Cabello,Ambulancia,30,21,7,,,,
50,-,Gustavo Cerati,Deja Vu,-,7,17,,,,
51,up,Seba snk,Permanecer,65,21,19,,,,
52,-,Allen Toussaint,A Blue Mood,-,19,1,,,,
53,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,107,,,,
54,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,72,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,13,7,,,,
56,down,Maluma & Marc Anthony,La Fórmula,43,11,6,,,,
57,up,KAROL G,TQG,60,19,3,,,,
58,up,Nina Simone,Love Me or Leave Me,82,15,6,,,,
59,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,11,10,,,,
60,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,53,2,,,,
61,-,Los Tipitos,Labios Mercenarios,-,43,1,,,,
62,up,Ricchi & Poveri,Sarà perchè ti amo,83,14,6,,,,
63,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),84,15,51,,,,
64,down,Cruzando El Charco,Luces,19,12,8,,,,
65,down,Network Music Ensemble,Main Event (Trailer Music),40,2,114,,,,
66,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",41,29,11,,,,
67,-,Nancy Sinatra,Sugar Town,-,41,2,,,,
68,down,Bersuit Vergarabat & Ilegales,Se Viene,31,31,2,,,,
69,down,TINI,Cupido,13,13,4,,,,
70,-,"Earth, Wind & Fire",September,-,70,1,,,,
71,-,Amaral,Días de Verano,-,71,1,,,,
72,down,Harry Styles,As It Was,36,5,47,,,,
73,-,Jacques Brel,On n'oublie rien (Ré-enregistrement 1972),-,34,15,,,,
74,down,Abraham Mateo & Luis Fonsi,Bora Bora,56,38,5,,,,
75,up,Lizzo,About Damn Time,98,10,36,,,,
76,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,39,3,,,,
77,-,Los Abuelos de la Nada,Chalamán,-,77,1,,,,
78,-,New Legend,Dangerous Love,-,78,1,,,,
79,-,Sonido Gallo Negro,Bocanegra,-,55,1,,,,
80,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,80,1,,,,
81,-,Ciudad Jara,Bailé,-,2,3,,,,
82,-,Los Abuelos de la Nada,Cosas Mías,-,82,1,,,,
83,-,La Delio Valdez,Inocente,-,39,3,,,,
84,-,PPM,Rockin Summer,-,20,9,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,8,,,,
86,-,David Bisbal,Ajedrez,-,23,2,,,,
87,down,Bobby Timmons,This Here,80,15,11,,,,
88,-,Network Music Ensemble,Seven Deadly Synths,-,26,19,,,,
89,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,89,1,,,,
90,-,Becky G,Arranca (feat. Omega),-,90,1,,,,
91,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,47,12,28,,,,
92,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,31,5,,,,
93,-,Charly Garcia,Cerca De La Revolucion,-,12,7,,,,
94,-,NICKI NICOLE,NO voy a llorar :'),-,60,1,,,,
95,-,La K'onga,No Se Va,-,95,1,,,,
96,-,Miau Trío,Fin de Fiesta,-,8,11,,,,
97,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,41,14,,,,
98,-,Doja Cat,Woman,-,15,45,,,,
99,down,Parientes,Winnie Pooh,22,22,3,,,,
100,-,Erasure,Victim of Love (Remix),-,49,4,,,,
