Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],22,1,7,,,,
2,down,El Barrio,Angel Malherido,1,1,75,,,,
3,up,Sebastián Yatra,Tacones Rojos,4,1,6,,,,
4,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),6,1,113,,,,
5,down,Al Bano Carrisi & Romina Power,Felicità,3,3,16,,,,
6,up,Parcels,Tieduprightnow,10,6,55,,,,
7,up,Turf,"Yo no me quiero casar, y ud?",14,7,13,,,,
8,up,シーア,Angel by the Wings,31,1,14,,,,
9,-,Julia Moscardini,It Don't Mean A Thing,-,9,1,,,,
10,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,18,6,24,,,,
11,down,Network Music Ensemble,Main Event (Trailer Music),8,2,87,,,,
12,down,The Killers,Human,7,3,40,,,,
13,up,Måneskin,Beggin,19,5,20,,,,
14,up,Harry Styles,As It Was,23,5,19,,,,
15,up,Lizzo,About Damn Time,33,10,9,,,,
16,-,José Luis Rodríguez,Dueño De Nada,-,16,1,,,,
17,up,Dua Lipa,Levitating,24,5,61,74,2020-04-05,74,2020-04-05
18,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,18,3,,,,
19,up,DJ Charly,An ti Whatsapp,71,2,13,,,,
20,down,Ed Sheeran,Bad Habits,9,4,55,,,,
21,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,15,20,,,,
22,up,Ricardo Arjona,Hongos,57,22,5,,,,
23,up,Doja Cat,Woman,67,15,26,,,,
24,down,Dropkick Murphys,I'm Shipping Up to Boston,11,1,120,,,,
25,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],16,1,77,,,,
26,down,Carlos Estella,Happy Epic Violins,20,14,15,,,,
27,up,Blondie,One Way or Another,30,27,17,,,,
28,up,Música relajante,Felicidad (Musica Positiva),75,28,5,,,,
29,up,Coldplay,Coloratura,94,2,18,,,,
30,-,Dua Lipa,Love Again,-,17,42,96,2020-04-05,96,2020-04-05
31,down,The Kid LAROI & Justin Bieber,Stay,15,15,15,,,,
32,down,Arbolito,Sensaciones,2,2,4,,,,
33,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,33,1,,,,
34,down,Cruzando El Charco,Soy,27,13,29,,,,
35,down,Coldplay X Selena Gomez,Let Somebody Go,17,4,23,,,,
36,down,Raffael Gruber & Matthias Ullrich,Feeling Together,13,13,15,,,,
37,-,Jincheng Zhang,Inherit,-,37,1,,,,
38,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,65,4,15,,,,
39,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,49,,,,
40,up,Skay Beilinson,Oda a la Sin Nombre,85,8,42,,,,
41,-,Los Tipitos,Pretenden,-,11,1,,,,
42,up,Cerati-Melero,Vuelta Por el Universo,74,2,20,,,,
43,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,12,12,5,,,,
44,-,Philip Guyler,Once in a Lifetime,-,6,8,,,,
45,down,Lali,Soy,43,30,20,,,,
46,up,Turf & DLD,Lamento Boliviano,84,17,4,,,,
47,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),55,4,48,,,,
48,up,David Bisbal,Esclavo de Sus Besos,48,7,68,,,,
49,up,Run-DMC,You Be Illin',50,31,9,,,,
50,up,Conociendo Rusia,Los Amigos,100,27,4,,,,
51,up,Katy Perry,Smile,63,27,30,,,,
52,-,Air,Sexy Boy,-,2,1,,,,
53,up,Abel Pintos,De Solo Vivir,83,3,39,,,,
54,down,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",37,22,6,,,,
55,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,51,3,10,,,,
56,-,ROSALÍA,DESPECHÁ,-,11,1,,,,
57,-,Bruno Mars,24K Magic,-,2,10,,,,
58,up,Turf,Gatitas y Ratones,72,5,17,,,,
59,down,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),44,44,4,,,,
60,down,zzoilo & Aitana,Mon Amour (Remix),45,11,24,,,,
61,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,51,2,,,,
62,down,Magdy Haddad,HappySad,25,25,2,,,,
63,down,Soda Stereo,Corazón Delator,39,10,24,,,,
64,-,Ikoliks,The Hardest Part,-,7,20,,,,
65,down,Ricardo Montaner,Vasito de Agua (feat. Farruko),47,35,4,,,,
66,-,La Voz del Desierto,Getsemaní,-,18,4,,,,
67,-,Turf,Pasos Al Costado,-,15,15,,,,
68,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,93,22,2,,,,
69,down,Vozenoff,Sur Vigente,66,2,3,,,,
70,down,James Davies & Rhett Moir,All Nighter,62,62,2,,,,
71,-,PPM,Summer Funky,-,11,2,,,,
72,-,Maluma,Mamá Tetema (feat. Rayvanny),-,5,15,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,39,,,,
74,down,Magic,Rude,59,17,26,,,,
75,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,38,12,20,,,,
76,-,Pino Daniele,Je So' Pazzo,-,44,17,,,,
77,-,Rodrigo Amarante,Tuyo,-,45,3,,,,
78,up,Duran Duran,Violence of Summer (Love's Taking Over),87,24,41,,,,
79,-,Eros Ramazzotti,Più Bella Cosa,-,15,5,,,,
80,-,DNCE,Toothbrush,-,26,13,,,,
81,-,Harry Styles,Late Night Talking,-,26,3,,,,
82,-,Jairo Morales,Josefina,-,45,2,,,,
83,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,50,3,,,,
84,-,Rescate,Quiero Más Paz,-,24,1,,,,
85,-,The Weeknd,Blinding Lights,-,1,77,94,2019-12-01,1,2020-03-01
86,-,Andrés Calamaro,No Se Puede Vivir del Amor,-,43,2,,,,
87,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,76,6,18,,,,
88,-,Estelares,Loco,-,60,1,,,,
89,-,Babasónicos,Bye Bye,-,4,9,,,,
90,-,Parientes,Invierno (feat. Rolando Sartorio),-,14,4,,,,
91,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,12,15,,,,
92,down,Natti Natasha,Me Gusta,90,14,47,,,,
93,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),21,2,32,,,,
94,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,5,15,,,,
95,-,Estelares,Un Dia Perfecto,-,6,29,,,,
96,down,Tom Waits,Muriel,86,86,2,,,,
97,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,3,12,,,,
98,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,10,,,,
99,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,70,6,,,,
100,-,The Knack,My Sharona,-,86,3,,,,
